poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,ranked_choice_reallocated,ranked_choice_round,party,answer,candidate_id,candidate_name,pct
73830,940,Lake Research,1587,National Women's Law Center,Lake Research Partners,165,Lake Research Partners,A/B,Live Phone,1.0,,10/31/20,11/3/20,,"",,138491,2400,lv,,lv,,12/17/20 21:39,"",https://nwlc.org/press-releases/2020-election-poll/,538,,DEM,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,51.0
73830,940,Lake Research,1587,National Women's Law Center,Lake Research Partners,165,Lake Research Partners,A/B,Live Phone,1.0,,10/31/20,11/3/20,,"",,138491,2400,lv,,lv,,12/17/20 21:39,"",https://nwlc.org/press-releases/2020-election-poll/,538,,DEM,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,48.0
74946,1677,The Political Matrix/The Listener Group,"","",The Political Matrix/The Listener Group,677,The Political Matrix/The Listener Group,C/D,IVR,4.5,Florida,11/2/20,11/2/20,,"",,142781,966,lv,,lv,,6/14/21 15:36,"",http://thelistenergroup.com/wp-content/uploads/2020/11/Trump-Leads-by-Four-with-Likely-Florida-Voters-on-Eve-of-Election-Day-.pdf,538,,,6220,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,44.2
74946,1677,The Political Matrix/The Listener Group,"","",The Political Matrix/The Listener Group,677,The Political Matrix/The Listener Group,C/D,IVR,4.5,Florida,11/2/20,11/2/20,,"",,142781,966,lv,,lv,,6/14/21 15:36,"",http://thelistenergroup.com/wp-content/uploads/2020/11/Trump-Leads-by-Four-with-Likely-Florida-Voters-on-Eve-of-Election-Day-.pdf,538,,,6220,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,48.0
72621,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,Iowa,11/1/20,11/2/20,,"",,136283,871,v,,v,,11/2/20 09:02,"",https://www.publicpolicypolling.com/wp-content/uploads/2020/11/IowaResultsNovember2020.pdf,538,,,6223,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,49.0
72621,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,Iowa,11/1/20,11/2/20,,"",,136283,871,v,,v,,11/2/20 09:02,"",https://www.publicpolicypolling.com/wp-content/uploads/2020/11/IowaResultsNovember2020.pdf,538,,,6223,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,48.0
72647,461,Susquehanna,"","",Susquehanna Polling & Research,326,Susquehanna Polling & Research Inc.,B+,Live Phone,6.0,Pennsylvania,11/1/20,11/2/20,,"",,136322,499,lv,,lv,,11/2/20 12:49,"",https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,538,,,6249,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,48.4
72647,461,Susquehanna,"","",Susquehanna Polling & Research,326,Susquehanna Polling & Research Inc.,B+,Live Phone,6.0,Pennsylvania,11/1/20,11/2/20,,"",,136322,499,lv,,lv,,11/2/20 12:49,"",https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,538,,,6249,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,49.2
72647,461,Susquehanna,"","",Susquehanna Polling & Research,326,Susquehanna Polling & Research Inc.,B+,Live Phone,6.0,Pennsylvania,11/1/20,11/2/20,,"",,136322,499,lv,,lv,,11/2/20 12:49,"",https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,538,,,6249,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,1.4
72722,235,InsiderAdvantage,364,FOX35 Orlando,InsiderAdvantage,243,InsiderAdvantage,B,IVR/Live Phone,5.0,Florida,11/1/20,11/2/20,,"",,136491,400,lv,,lv,,11/2/20 19:02,"",https://www.realclearpolitics.com/docs/2020/Fox_35_Insider_Advantage.pdf,538,,,6220,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,47.0
72722,235,InsiderAdvantage,364,FOX35 Orlando,InsiderAdvantage,243,InsiderAdvantage,B,IVR/Live Phone,5.0,Florida,11/1/20,11/2/20,,"",,136491,400,lv,,lv,,11/2/20 19:02,"",https://www.realclearpolitics.com/docs/2020/Fox_35_Insider_Advantage.pdf,538,,,6220,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,48.2
72722,235,InsiderAdvantage,364,FOX35 Orlando,InsiderAdvantage,243,InsiderAdvantage,B,IVR/Live Phone,5.0,Florida,11/1/20,11/2/20,,"",,136491,400,lv,,lv,,11/2/20 19:02,"",https://www.realclearpolitics.com/docs/2020/Fox_35_Insider_Advantage.pdf,538,,,6220,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,1.6
72652,1478,Research Co.,"","",Research Co.,449,Research Co.,B-,Online Panel,6.0,,10/31/20,11/2/20,,"",,136338,1025,lv,,lv,,11/2/20 14:04,"",https://researchco.ca/2020/11/02/trump-vs-biden-6/,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,50.0
72652,1478,Research Co.,"","",Research Co.,449,Research Co.,B-,Online Panel,6.0,,10/31/20,11/2/20,,"",,136338,1025,lv,,lv,,11/2/20 14:04,"",https://researchco.ca/2020/11/02/trump-vs-biden-6/,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,42.0
72652,1478,Research Co.,"","",Research Co.,449,Research Co.,B-,Online Panel,6.0,,10/31/20,11/2/20,,"",,136338,1025,lv,,lv,,11/2/20 14:04,"",https://researchco.ca/2020/11/02/trump-vs-biden-6/,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,1.0
72652,1478,Research Co.,"","",Research Co.,449,Research Co.,B-,Online Panel,6.0,,10/31/20,11/2/20,,"",,136338,1025,lv,,lv,,11/2/20 14:04,"",https://researchco.ca/2020/11/02/trump-vs-biden-6/,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,GRE,Hawkins,14612,Howie Hawkins,1.0
72714,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/31/20,11/2/20,,"",,136474,1500,rv,,rv,,11/2/20 17:37,"",https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,49.0
72714,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/31/20,11/2/20,,"",,136474,1500,rv,,rv,,11/2/20 17:37,"",https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,40.0
72714,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/31/20,11/2/20,,"",,136475,1363,lv,,lv,,11/2/20 17:37,"",https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,53.0
72714,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/31/20,11/2/20,,"",,136475,1363,lv,,lv,,11/2/20 17:37,"",https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,43.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136485,1333,a,,a,,11/2/20 18:39,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,51.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136485,1333,a,,a,,11/2/20 18:39,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,46.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136486,1146,rv,,rv,,11/2/20 18:40,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,52.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136486,1146,rv,,rv,,11/2/20 18:40,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,45.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136487,914,lv,,lv,,11/2/20 18:40,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,52.0
72717,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/20,11/2/20,,"",,136487,914,lv,,lv,,11/2/20 18:40,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2020-11/2020_reuters_tracking_-_core_political_general_election_tracker_11_02_2020.pdf,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,45.0
72806,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Florida,10/31/20,11/2/20,,"",,136610,1054,lv,,lv,,11/4/20 09:17,"",https://drive.google.com/file/d/1R_koDDUl2fh-cPYXKn7ZPch_MtP5c3a7/view,538,,REP,6220,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,47.3
72806,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Florida,10/31/20,11/2/20,,"",,136610,1054,lv,,lv,,11/4/20 09:17,"",https://drive.google.com/file/d/1R_koDDUl2fh-cPYXKn7ZPch_MtP5c3a7/view,538,,REP,6220,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,49.4
72806,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Florida,10/31/20,11/2/20,,"",,136610,1054,lv,,lv,,11/4/20 09:17,"",https://drive.google.com/file/d/1R_koDDUl2fh-cPYXKn7ZPch_MtP5c3a7/view,538,,REP,6220,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,1.6
72809,1193,SurveyMonkey,788,Axios,SurveyMonkey,324,SurveyMonkey,C,Online Panel,10.0,,10/31/20,11/2/20,,"",,136616,28240,rv,,rv,TRUE,11/4/20 10:29,"",https://www.tableau.com/data-insights/us-election-2020/candidate-preference,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,52.0
72809,1193,SurveyMonkey,788,Axios,SurveyMonkey,324,SurveyMonkey,C,Online Panel,10.0,,10/31/20,11/2/20,,"",,136616,28240,rv,,rv,TRUE,11/4/20 10:29,"",https://www.tableau.com/data-insights/us-election-2020/candidate-preference,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,45.0
72809,1193,SurveyMonkey,788,Axios,SurveyMonkey,324,SurveyMonkey,C,Online Panel,10.0,,10/31/20,11/2/20,,"",,136668,28240,lv,,lv,TRUE,11/4/20 10:32,"",https://www.tableau.com/data-insights/us-election-2020/candidate-preference,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,52.0
72809,1193,SurveyMonkey,788,Axios,SurveyMonkey,324,SurveyMonkey,C,Online Panel,10.0,,10/31/20,11/2/20,,"",,136668,28240,lv,,lv,TRUE,11/4/20 10:32,"",https://www.tableau.com/data-insights/us-election-2020/candidate-preference,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,46.0
72861,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Nevada,10/31/20,11/2/20,,"",,136720,1024,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/17CBTDAU6xkJ6jrrYOaAyTW62fAUxT0VB/view,538,,REP,6244,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,48.4
72861,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Nevada,10/31/20,11/2/20,,"",,136720,1024,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/17CBTDAU6xkJ6jrrYOaAyTW62fAUxT0VB/view,538,,REP,6244,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,49.1
72861,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Nevada,10/31/20,11/2/20,,"",,136720,1024,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/17CBTDAU6xkJ6jrrYOaAyTW62fAUxT0VB/view,538,,REP,6244,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,1.2
72862,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Georgia,10/31/20,11/2/20,,"",,136721,1041,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/1lvHuG_JX55hwFHsKD5PSRTnGvH-ClmcF/view,538,,REP,6221,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,45.4
72862,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Georgia,10/31/20,11/2/20,,"",,136721,1041,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/1lvHuG_JX55hwFHsKD5PSRTnGvH-ClmcF/view,538,,REP,6221,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,49.7
72862,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,Georgia,10/31/20,11/2/20,,"",,136721,1041,lv,,lv,,11/4/20 10:38,"",https://drive.google.com/file/d/1lvHuG_JX55hwFHsKD5PSRTnGvH-ClmcF/view,538,,REP,6221,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,2.6
72864,1240,Øptimus,"","",Øptimus,245,Øptimus Analytics,B/C,Live Phone,8.0,South Carolina,10/31/20,11/2/20,,"",,136727,817,lv,,lv,,11/4/20 10:39,"",https://github.com/optimus-forecasting-and-polling/0ptimus-SC-VA7-November-2020/blob/main/south_carolina_poll_toplines_tl_31_october_2020.pdf,538,,,6251,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,39.0
72864,1240,Øptimus,"","",Øptimus,245,Øptimus Analytics,B/C,Live Phone,8.0,South Carolina,10/31/20,11/2/20,,"",,136727,817,lv,,lv,,11/4/20 10:39,"",https://github.com/optimus-forecasting-and-polling/0ptimus-SC-VA7-November-2020/blob/main/south_carolina_poll_toplines_tl_31_october_2020.pdf,538,,,6251,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,51.4
73340,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,5.0,,10/31/20,11/2/20,,"",,137480,2813,rv,,rv,,11/28/20 21:14,"",https://blog.harrisx.com/blog/final-2020-presidential-election-polling,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,51.0
73340,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,5.0,,10/31/20,11/2/20,,"",,137480,2813,rv,,rv,,11/28/20 21:14,"",https://blog.harrisx.com/blog/final-2020-presidential-election-polling,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,49.0
73340,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,5.0,,10/31/20,11/2/20,,"",,137481,2297,lv,,lv,,11/28/20 21:14,"",https://blog.harrisx.com/blog/final-2020-presidential-election-polling,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,52.0
73340,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,5.0,,10/31/20,11/2/20,,"",,137481,2297,lv,,lv,,11/28/20 21:14,"",https://blog.harrisx.com/blog/final-2020-presidential-election-polling,538,,,6210,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,48.0
72754,1613,University of Nevada Las Vegas Lee Business School,"","","University of Nevada, Las Vegas Lee Business School",609,"University of Nevada, Las Vegas Lee Business School",B/C,Online Panel,7.0,Nebraska CD-2,10/30/20,11/2/20,,"",,136533,191,lv,,lv,,11/2/20 21:25,"",https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,50.2
72754,1613,University of Nevada Las Vegas Lee Business School,"","","University of Nevada, Las Vegas Lee Business School",609,"University of Nevada, Las Vegas Lee Business School",B/C,Online Panel,7.0,Nebraska CD-2,10/30/20,11/2/20,,"",,136533,191,lv,,lv,,11/2/20 21:25,"",https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,44.3
72754,1613,University of Nevada Las Vegas Lee Business School,"","","University of Nevada, Las Vegas Lee Business School",609,"University of Nevada, Las Vegas Lee Business School",B/C,Online Panel,7.0,Nebraska CD-2,10/30/20,11/2/20,,"",,136533,191,lv,,lv,,11/2/20 21:25,"",https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,5.4
72757,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Nebraska CD-2,10/29/20,11/2/20,,"",,136537,547,lv,,lv,,11/2/20 21:32,"",https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,50.0
72757,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Nebraska CD-2,10/29/20,11/2/20,,"",,136537,547,lv,,lv,,11/2/20 21:32,"",https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,47.0
72757,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Nebraska CD-2,10/29/20,11/2/20,,"",,136537,547,lv,,lv,,11/2/20 21:32,"",https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,538,,,8718,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,2.0
72762,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Montana,10/29/20,11/2/20,,"",,136544,920,lv,,lv,,11/2/20 22:12,"",https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,538,,,6237,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,45.0
72762,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Montana,10/29/20,11/2/20,,"",,136544,920,lv,,lv,,11/2/20 22:12,"",https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,538,,,6237,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,50.0
72762,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Montana,10/29/20,11/2/20,,"",,136544,920,lv,,lv,,11/2/20 22:12,"",https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,538,,,6237,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,2.0
72801,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine,10/29/20,11/2/20,,"",,136602,1024,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,6232,2020,U.S. President,0,,11/3/20,general,false,false,2,DEM,Biden,13256,Joe Biden,52.0
72801,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine,10/29/20,11/2/20,,"",,136602,1024,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,6232,2020,U.S. President,0,,11/3/20,general,false,false,2,REP,Trump,13254,Donald Trump,40.0
72801,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine,10/29/20,11/2/20,,"",,136602,1024,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,6232,2020,U.S. President,0,,11/3/20,general,false,false,2,LIB,Jorgensen,14611,Jo Jorgensen,4.0
72801,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine,10/29/20,11/2/20,,"",,136602,1024,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,6232,2020,U.S. President,0,,11/3/20,general,false,false,2,GRE,Hawkins,14612,Howie Hawkins,2.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136601,475,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,47.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136601,475,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,46.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136601,475,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,4.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136601,475,lv,,lv,,11/2/20 23:30,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,false,,GRE,Hawkins,14612,Howie Hawkins,1.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136605,475,lv,,lv,,11/2/20 23:33,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,true,4,DEM,Biden,13256,Joe Biden,50.0
72802,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-2,10/29/20,11/2/20,,"",,136605,475,lv,,lv,,11/2/20 23:33,"",https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,538,,,8423,2020,U.S. President,0,,11/3/20,general,false,true,4,REP,Trump,13254,Donald Trump,50.0
72803,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-1,10/29/20,11/2/20,,"",,136606,549,lv,,lv,,11/2/20 23:36,"",https://twitter.com/ChangePolls/status/1323482851837317121,538,,,8422,2020,U.S. President,0,,11/3/20,general,false,false,,DEM,Biden,13256,Joe Biden,56.0
72803,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-1,10/29/20,11/2/20,,"",,136606,549,lv,,lv,,11/2/20 23:36,"",https://twitter.com/ChangePolls/status/1323482851837317121,538,,,8422,2020,U.S. President,0,,11/3/20,general,false,false,,REP,Trump,13254,Donald Trump,35.0
72803,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,Maine CD-1,10/29/20,11/2/20,,"",,136606,549,lv,,lv,,11/2/20 23:36,"",https://twitter.com/ChangePolls/status/1323482851837317121,538,,,8422,2020,U.S. President,0,,11/3/20,general,false,false,,LIB,Jorgensen,14611,Jo Jorgensen,2.0