season,date,league_id,league,team1,team2,spi1,spi2,prob1,prob2,probtie,proj_score1,proj_score2,importance1,importance2,score1,score2,xg1,xg2,nsxg1,nsxg2,adj_score1,adj_score2
2019,2019-01-02,1929,International Match,Thailand,Oman,31.12,37.36,0.3724,0.2706,0.357,0.99,0.79,,,0,2,,,,,,
2019,2019-01-05,1933,AFC Asian Cup,United Arab Emirates,Bahrain,37.82,40.38,0.4055,0.1743,0.4202,0.84,0.44,,,1,1,2.29,1.63,0.96,0.59,1.05,1.05
2019,2019-01-06,1933,AFC Asian Cup,Australia,Jordan,68.22,42.06,0.6973,0.0633,0.2394,1.69,0.32,,,0,1,1.45,0.5,2.59,0.44,0.0,1.05
2019,2019-01-06,1933,AFC Asian Cup,Thailand,India,29.21,17.97,0.6167,0.1209,0.2623,1.64,0.57,,,1,4,0.8,1.54,0.89,0.83,1.05,3.94
2019,2019-01-06,1933,AFC Asian Cup,Syria,Palestine,50.32,30.05,0.685,0.1061,0.2088,2.09,0.68,,,0,0,0.98,0.1,1.08,0.02,0.0,0.0
2019,2019-01-07,1933,AFC Asian Cup,China,Kyrgyzstan,49.85,24.93,0.6985,0.0437,0.2578,1.54,0.2,,,2,1,0.85,0.87,1.63,1.1,2.1,1.05
2019,2019-01-07,1933,AFC Asian Cup,South Korea,Philippines,65.01,20.26,0.9101,0.0119,0.078,2.99,0.2,,,1,0,1.0,0.31,3.19,0.42,1.05,0.0
2019,2019-01-07,1933,AFC Asian Cup,Iran,Yemen,67.73,16.69,0.8014,0.0278,0.1708,2.05,0.2,,,5,0,3.15,0.26,1.66,0.04,5.05,0.0
2019,2019-01-08,1933,AFC Asian Cup,Iraq,Vietnam,49.83,25.88,0.7113,0.0553,0.2334,1.71,0.29,,,3,2,1.55,0.59,1.64,0.4,3.15,2.1
2019,2019-01-08,1933,AFC Asian Cup,Saudi Arabia,North Korea,50.71,37.82,0.5967,0.1441,0.2592,1.69,0.69,,,4,0,1.2,0.54,1.85,0.4,3.43,0.0
2019,2019-01-09,1933,AFC Asian Cup,Japan,Turkmenistan,72.99,27.34,0.8928,0.0143,0.0928,2.79,0.2,,,3,2,2.25,1.47,3.01,0.76,3.13,2.1
2019,2019-01-09,1933,AFC Asian Cup,Uzbekistan,Oman,52.18,39.23,0.5603,0.0803,0.3594,1.12,0.25,,,2,1,0.77,2.03,0.37,1.27,2.1,1.05
2019,2019-01-09,1933,AFC Asian Cup,Qatar,Lebanon,50.44,32.76,0.6198,0.0904,0.2898,1.43,0.37,,,2,0,1.59,0.23,1.58,0.46,1.88,0.0
2019,2019-01-10,1933,AFC Asian Cup,Bahrain,Thailand,40.52,25.62,0.6298,0.1147,0.2555,1.68,0.55,,,0,1,1.45,1.0,0.93,0.9,0.0,1.05
2019,2019-01-10,1933,AFC Asian Cup,Jordan,Syria,43.28,49.69,0.4019,0.2498,0.3483,1.06,0.77,,,2,0,2.01,0.75,1.17,1.43,2.1,0.0
2019,2019-01-10,1933,AFC Asian Cup,India,United Arab Emirates,20.65,37.9,0.1473,0.5076,0.3451,0.48,1.16,,,0,2,0.97,0.41,1.04,0.96,0.0,1.63
2019,2019-01-11,1933,AFC Asian Cup,Palestine,Australia,30.47,67.01,0.1442,0.6292,0.2265,0.84,2.01,,,0,3,0.24,1.87,0.58,1.56,0.0,2.65
2019,2019-01-11,1933,AFC Asian Cup,Philippines,China,21.1,47.66,0.1938,0.5367,0.2694,0.88,1.64,,,0,3,0.25,1.94,0.25,1.5,0.0,2.89
2019,2019-01-11,1933,AFC Asian Cup,Kyrgyzstan,South Korea,26.74,63.88,0.1355,0.5868,0.2776,0.59,1.54,,,0,1,0.97,2.22,0.53,2.03,0.0,1.05
2019,2019-01-12,1933,AFC Asian Cup,Vietnam,Iran,26.87,69.04,0.1036,0.6542,0.2422,0.54,1.76,,,0,2,0.51,1.53,0.41,2.49,0.0,2.1
2019,2019-01-12,1933,AFC Asian Cup,Yemen,Iraq,15.9,48.71,0.1323,0.5669,0.3008,0.52,1.39,,,0,3,0.07,0.77,0.16,1.19,0.0,2.63
2019,2019-01-12,1933,AFC Asian Cup,Lebanon,Saudi Arabia,32.17,52.08,0.2626,0.35,0.3874,0.7,0.85,,,0,2,0.15,1.16,0.2,1.31,0.0,2.1
2019,2019-01-13,1933,AFC Asian Cup,North Korea,Qatar,36.55,51.23,0.3216,0.3995,0.2789,1.28,1.46,,,0,6,0.22,1.67,0.99,1.33,0.0,6.3
2019,2019-01-13,1933,AFC Asian Cup,Oman,Japan,42.2,70.44,0.2179,0.4917,0.2904,0.88,1.47,,,0,1,0.6,2.15,0.91,1.19,0.0,1.05
2019,2019-01-13,1933,AFC Asian Cup,Turkmenistan,Uzbekistan,30.07,49.42,0.2612,0.4043,0.3345,0.84,1.13,,,0,4,0.36,3.29,0.45,1.91,0.0,4.2
2019,2019-01-14,1933,AFC Asian Cup,India,Bahrain,21.19,38.54,0.2607,0.3887,0.3506,0.79,1.03,,,0,1,0.06,2.21,0.4,1.73,0.0,1.05
2019,2019-01-14,1933,AFC Asian Cup,United Arab Emirates,Thailand,37.23,27.45,0.5663,0.1385,0.2952,1.43,0.55,,,1,1,1.34,1.58,0.71,0.59,1.05,1.05
2019,2019-01-15,1933,AFC Asian Cup,Palestine,Jordan,29.29,44.69,0.1671,0.4696,0.3633,0.51,1.07,,,0,0,0.46,0.36,0.98,0.55,0.0,0.0
2019,2019-01-15,1933,AFC Asian Cup,Australia,Syria,68.15,48.27,0.6835,0.1158,0.2006,2.23,0.79,,,3,2,1.8,2.25,1.38,1.41,3.15,2.1
2019,2019-01-16,1933,AFC Asian Cup,South Korea,China,64.39,49.75,0.6079,0.1232,0.269,1.59,0.56,,,2,0,2.59,0.32,1.51,0.65,2.1,0.0
2019,2019-01-16,1933,AFC Asian Cup,Kyrgyzstan,Philippines,26.32,19.54,0.5354,0.1536,0.3109,1.34,0.57,,,3,1,1.32,0.78,1.4,0.22,2.97,1.05
2019,2019-01-16,1933,AFC Asian Cup,Vietnam,Yemen,26.03,15.0,0.6036,0.0731,0.3234,1.26,0.26,,,2,0,1.21,0.44,0.58,1.23,2.1,0.0
2019,2019-01-16,1933,AFC Asian Cup,Iran,Iraq,69.9,50.25,0.6656,0.0766,0.2578,1.6,0.36,,,0,0,1.04,0.27,0.65,0.72,0.0,0.0
2019,2019-01-17,1933,AFC Asian Cup,Japan,Uzbekistan,71.14,53.64,0.6358,0.1307,0.2335,1.9,0.72,,,2,1,0.73,0.54,1.25,0.92,2.1,1.05
2019,2019-01-17,1933,AFC Asian Cup,Oman,Turkmenistan,41.35,26.51,0.4724,0.1739,0.3537,1.11,0.55,,,3,1,2.24,1.14,3.04,0.47,2.63,1.05
2019,2019-01-17,1933,AFC Asian Cup,Lebanon,North Korea,30.01,33.32,0.3952,0.1844,0.4204,0.83,0.47,,,4,1,4.1,0.82,2.96,1.01,3.42,1.05
2019,2019-01-17,1933,AFC Asian Cup,Saudi Arabia,Qatar,54.81,54.98,0.3725,0.3594,0.2681,1.5,1.47,,,0,2,0.7,2.02,1.59,0.95,0.0,1.85
2019,2019-01-20,1933,AFC Asian Cup,Jordan,Vietnam,43.45,25.44,0.6436,0.0568,0.2996,1.35,0.22,,,1,1,1.0,1.48,1.05,1.94,1.05,1.05
2019,2019-01-20,1933,AFC Asian Cup,Thailand,China,28.91,48.61,0.261,0.4498,0.2892,1.03,1.45,,,1,2,0.58,2.69,0.84,2.61,1.05,2.1
2019,2019-01-20,1933,AFC Asian Cup,Iran,Oman,68.38,43.02,0.5605,0.112,0.3275,1.25,0.39,,,2,0,2.72,0.94,1.46,0.48,2.1,0.0
2019,2019-01-21,1933,AFC Asian Cup,Japan,Saudi Arabia,70.24,53.53,0.642,0.1392,0.2188,2.09,0.85,,,1,0,0.36,0.87,0.47,1.03,1.05,0.0
2019,2019-01-21,1933,AFC Asian Cup,Australia,Uzbekistan,66.43,54.46,0.5752,0.1622,0.2626,1.68,0.76,,,0,0,0.76,0.63,1.06,0.54,0.0,0.0
2019,2019-01-21,1933,AFC Asian Cup,United Arab Emirates,Kyrgyzstan,35.75,26.85,0.538,0.1006,0.3614,1.11,0.32,,,3,2,2.93,1.79,0.94,2.19,3.15,2.1
2019,2019-01-22,1933,AFC Asian Cup,South Korea,Bahrain,65.52,40.89,0.6985,0.0638,0.2377,1.7,0.33,,,2,1,1.2,1.42,2.12,1.24,2.1,1.05
2019,2019-01-22,1933,AFC Asian Cup,Qatar,Iraq,56.16,51.55,0.4983,0.2251,0.2765,1.58,0.97,,,1,0,0.67,0.62,1.13,1.29,1.05,0.0
2019,2019-01-24,1933,AFC Asian Cup,Vietnam,Japan,28.16,68.68,0.1187,0.6777,0.2036,0.8,2.2,,,0,1,0.53,1.42,0.5,1.56,0.0,1.05
2019,2019-01-24,1933,AFC Asian Cup,China,Iran,50.33,69.52,0.1596,0.5323,0.3081,0.6,1.36,,,0,3,0.32,2.42,0.41,2.22,0.0,2.63
2019,2019-01-25,1933,AFC Asian Cup,South Korea,Qatar,63.88,55.62,0.459,0.273,0.2679,1.64,1.21,,,0,1,0.42,0.65,0.47,0.69,0.0,1.05
2019,2019-01-25,1933,AFC Asian Cup,United Arab Emirates,Australia,34.29,65.23,0.1852,0.544,0.2708,0.83,1.63,,,1,0,0.89,1.92,0.8,2.69,1.05,0.0
2019,2019-01-27,1929,International Match,USA,Panama,69.21,50.45,0.6225,0.1376,0.2399,1.85,0.73,,,3,0,2.22,0.52,2.04,0.41,2.43,0.0
2019,2019-01-28,1933,AFC Asian Cup,Iran,Japan,71.68,69.08,0.3926,0.2945,0.3129,1.22,1.01,,,0,3,1.15,1.79,1.14,1.1,0.0,2.63
2019,2019-01-29,1933,AFC Asian Cup,Qatar,United Arab Emirates,56.51,36.34,0.5444,0.177,0.2786,1.56,0.77,,,4,0,0.62,0.91,0.35,1.23,3.31,0.0
2019,2019-02-01,1933,AFC Asian Cup,Japan,Qatar,71.16,56.42,0.5295,0.2203,0.2502,1.84,1.11,,,1,3,1.02,1.9,2.01,0.56,1.05,2.83
2019,2019-02-02,1929,International Match,USA,Costa Rica,70.38,64.96,0.5057,0.2255,0.2688,1.65,1.02,,,2,0,1.58,0.19,1.64,0.6,1.64,0.0
2019,2019-02-21,1929,International Match,Kazakhstan,Moldova,39.11,36.13,0.4748,0.2333,0.2919,1.45,0.93,,,1,0,,,,,,
2019,2019-02-25,1929,International Match,Cuba,Bermuda,42.26,29.24,0.5748,0.1556,0.2696,1.62,0.71,,,2,2,,,,,,
2019,2019-02-27,1929,International Match,Bermuda,Cuba,33.28,38.29,0.3931,0.285,0.3219,1.17,0.95,,,0,5,,,,,,
2019,2019-02-28,1929,International Match,Grenada,St. Lucia,13.4,20.87,0.359,0.3452,0.2958,1.26,1.23,,,1,0,,,,,,
2019,2019-02-28,1929,International Match,St. Vincent and the Grenadines,Barbados,15.18,20.54,0.3866,0.2892,0.3242,1.15,0.95,,,2,0,,,,,,
2019,2019-03-02,1929,International Match,Grenada,Dominica,13.85,16.32,0.4235,0.2456,0.3309,1.17,0.81,,,0,1,,,,,,
2019,2019-03-02,1929,International Match,St. Vincent and the Grenadines,St. Lucia,16.16,20.48,0.401,0.2975,0.3015,1.3,1.08,,,2,1,,,,,,
2019,2019-03-03,1929,International Match,Bolivia,Nicaragua,57.01,29.2,0.7451,0.0743,0.1807,2.25,0.56,,,2,2,,,,,,
2019,2019-03-04,1929,International Match,St. Lucia,Dominica,20.01,17.15,0.4682,0.1659,0.3659,1.06,0.5,,,1,1,,,,,,
2019,2019-03-04,1929,International Match,Barbados,Grenada,19.49,13.16,0.5146,0.1815,0.3039,1.38,0.69,,,0,0,,,,,,
2019,2019-03-06,1929,International Match,St. Lucia,Barbados,19.5,19.22,0.4374,0.1997,0.3629,1.04,0.6,,,0,2,,,,,,
2019,2019-03-06,1929,International Match,St. Vincent and the Grenadines,Dominica,16.54,17.56,0.4439,0.2288,0.3274,1.2,0.78,,,1,1,,,,,,
2019,2019-03-06,1929,International Match,Guatemala,El Salvador,43.2,39.84,0.4835,0.2497,0.2668,1.66,1.13,,,1,3,,,,,,
2019,2019-03-08,1929,International Match,Dominica,Barbados,17.84,20.92,0.373,0.204,0.4231,0.8,0.51,,,0,2,,,,,,
2019,2019-03-08,1929,International Match,St. Vincent and the Grenadines,Grenada,16.24,13.6,0.4985,0.2385,0.2631,1.71,1.1,,,1,1,,,,,,
2019,2019-03-09,1929,International Match,Cambodia,Bangladesh,3.22,4.64,0.4167,0.2591,0.3243,1.19,0.87,,,0,1,,,,,,
2019,2019-03-16,1929,International Match,Bahamas,Turks and Caicos Islands,8.54,2.96,0.6286,0.1995,0.1719,3.22,1.89,,,6,1,,,,,,
2019,2019-03-17,1929,International Match,Solomon Islands,Vanuatu,21.2,20.38,0.448,0.2305,0.3214,1.24,0.8,,,3,1,,,,,,
2019,2019-03-18,1929,International Match,Fiji,New Caledonia,23.98,24.5,0.4259,0.2262,0.348,1.09,0.71,,,3,0,,,,,,
2019,2019-03-19,1929,International Match,Myanmar,Chinese Taipei,9.53,7.97,0.4737,0.2364,0.2899,1.46,0.95,,,0,0,,,,,,
2019,2019-03-20,1929,International Match,Oman,Afghanistan,42.14,12.73,0.7999,0.0324,0.1677,2.1,0.24,,,5,0,,,,,,
2019,2019-03-20,1929,International Match,Malaysia,Singapore,13.98,15.13,0.4185,0.2202,0.3613,1.03,0.66,,,0,1,,,,,,
2019,2019-03-20,1929,International Match,Wales,Trinidad and Tobago,69.45,40.42,0.7625,0.066,0.1715,2.31,0.52,,,1,0,2.37,0.1,1.7,0.87,1.05,0.0
2019,2019-03-20,1929,International Match,Germany,Serbia,87.42,75.07,0.6059,0.1621,0.2321,1.99,0.92,,,1,1,2.83,1.54,4.9,0.74,1.05,1.05
2019,2019-03-20,1929,International Match,New Caledonia,Mauritius,22.58,18.53,0.4921,0.2222,0.2858,1.5,0.92,,,1,3,,,,,,
2019,2019-03-21,1929,International Match,United Arab Emirates,Saudi Arabia,36.39,54.69,0.2878,0.3797,0.3325,0.92,1.1,,,2,1,1.39,1.07,0.73,1.0,2.1,1.05
2019,2019-03-21,1941,European Championship Qualifying,Kazakhstan,Scotland,39.45,64.01,0.2412,0.4973,0.2615,1.13,1.72,,,3,0,0.8,0.56,0.83,0.8,3.15,0.0
2019,2019-03-21,1941,European Championship Qualifying,Cyprus,San Marino,37.17,4.32,0.8969,0.0137,0.0893,2.83,0.2,,,5,0,4.5,0.48,2.81,0.23,5.25,0.0
2019,2019-03-21,1929,International Match,Kosovo,Denmark,49.27,72.18,0.2479,0.4666,0.2855,1.01,1.49,,,2,2,0.87,1.4,0.77,1.61,2.1,2.1
2019,2019-03-21,7621,CONCACAF Nations League Qualifying,British Virgin Islands,Turks and Caicos Islands,4.43,2.64,0.5141,0.2817,0.2042,2.61,1.95,,,2,2,,,,,,
2019,2019-03-21,7621,CONCACAF Nations League Qualifying,St. Vincent and the Grenadines,Bonaire,15.98,2.92,0.8309,0.0435,0.1256,2.76,0.5,,,2,1,,,,,,
2019,2019-03-21,1941,European Championship Qualifying,Austria,Poland,71.27,70.11,0.4728,0.2345,0.2927,1.44,0.93,,,0,1,1.17,1.45,1.69,1.16,0.0,1.05
2019,2019-03-21,1941,European Championship Qualifying,North Macedonia,Latvia,51.86,29.19,0.6669,0.0932,0.2399,1.76,0.48,,,3,1,1.83,0.74,3.39,0.56,2.52,1.05
2019,2019-03-21,1941,European Championship Qualifying,Northern Ireland,Estonia,56.54,39.18,0.6035,0.1086,0.288,1.46,0.45,,,2,0,2.5,0.42,1.98,0.38,1.99,0.0
2019,2019-03-21,1941,European Championship Qualifying,Netherlands,Belarus,84.02,52.09,0.8064,0.0431,0.1505,2.38,0.38,,,4,0,2.91,0.54,1.55,0.69,3.8,0.0
2019,2019-03-21,1941,European Championship Qualifying,Croatia,Azerbaijan,81.16,31.97,0.9055,0.0128,0.0817,2.95,0.21,,,2,1,2.05,0.73,2.75,0.74,2.1,1.05
2019,2019-03-21,1941,European Championship Qualifying,Israel,Slovenia,55.68,53.97,0.4579,0.2518,0.2903,1.45,1.0,,,1,1,0.32,1.32,1.01,1.55,1.05,1.05
2019,2019-03-21,1941,European Championship Qualifying,Belgium,Russia,87.76,70.65,0.6647,0.1295,0.2058,2.22,0.86,,,3,1,2.64,0.35,1.73,0.55,2.7,1.05
2019,2019-03-21,1941,European Championship Qualifying,Slovakia,Hungary,67.09,54.09,0.5838,0.1704,0.2457,1.85,0.89,,,2,0,1.14,0.57,1.26,1.32,1.73,0.0
2019,2019-03-21,1929,International Match,USA,Ecuador,70.76,71.98,0.4422,0.2802,0.2776,1.53,1.17,,,1,0,0.57,0.05,1.08,0.05,1.05,0.0
2019,2019-03-21,2081,African Cup of Nations Qualifying,Sierra Leone,Ethiopia,34.88,39.46,0.4082,0.3012,0.2906,1.39,1.15,,,,,,,,,,
2019,2019-03-22,1929,International Match,Japan,Colombia,69.73,81.65,0.3062,0.4013,0.2925,1.15,1.36,,,0,1,1.24,2.5,1.24,1.08,0.0,1.05
2019,2019-03-22,1929,International Match,South Korea,Bolivia,62.53,55.45,0.5218,0.205,0.2732,1.61,0.91,,,1,0,,,,,,
2019,2019-03-22,2081,African Cup of Nations Qualifying,Malawi,Morocco,35.07,72.5,0.1518,0.479,0.3692,0.46,1.05,,,0,0,,,,,,
2019,2019-03-22,2081,African Cup of Nations Qualifying,Sudan,Equatorial Guinea,33.63,34.71,0.4204,0.208,0.3715,1.0,0.6,,,1,4,,,,,,
2019,2019-03-22,2081,African Cup of Nations Qualifying,Nigeria,Seychelles,72.53,11.56,0.9317,0.0089,0.0595,3.32,0.2,,,3,1,,,,,,
2019,2019-03-22,1941,European Championship Qualifying,Bulgaria,Montenegro,52.0,55.45,0.4202,0.2812,0.2985,1.35,1.05,,,1,1,1.81,0.54,1.44,0.47,1.05,1.05
2019,2019-03-22,2081,African Cup of Nations Qualifying,Botswana,Angola,38.52,50.89,0.3264,0.2993,0.3743,0.85,0.8,,,0,1,,,,,,
2019,2019-03-22,2081,African Cup of Nations Qualifying,Burkina Faso,Mauritania,53.72,36.37,0.6246,0.1382,0.2372,1.88,0.75,,,1,0,,,,,,
2019,2019-03-22,2081,African Cup of Nations Qualifying,Tunisia,Swaziland,61.42,23.05,0.8171,0.0255,0.1575,2.14,0.2,,,4,0,,,,,,
2019,2019-03-22,7621,CONCACAF Nations League Qualifying,Anguilla,US Virgin Islands,3.04,1.47,0.5778,0.2089,0.2133,2.34,1.36,,,0,3,,,,,,
2019,2019-03-22,1941,European Championship Qualifying,Albania,Turkey,44.17,64.45,0.2769,0.4283,0.2948,1.06,1.38,,,0,2,0.57,0.2,0.91,0.86,0.0,2.1
2019,2019-03-22,2081,African Cup of Nations Qualifying,Algeria,Gambia,66.78,35.29,0.7846,0.0586,0.1568,2.44,0.52,,,1,1,,,,,,
2019,2019-03-22,1941,European Championship Qualifying,Portugal,Ukraine,80.95,73.0,0.5434,0.1786,0.278,1.57,0.77,,,0,0,0.93,0.77,2.19,0.28,0.0,0.0
2019,2019-03-22,1941,European Championship Qualifying,Luxembourg,Lithuania,32.15,31.53,0.4604,0.2562,0.2834,1.5,1.05,,,2,1,1.42,0.95,1.97,1.12,2.1,1.05
2019,2019-03-22,1941,European Championship Qualifying,England,Czech Republic,84.38,67.8,0.6563,0.1166,0.227,1.93,0.67,,,5,0,2.47,0.71,1.73,0.65,4.9,0.0
2019,2019-03-22,1941,European Championship Qualifying,Moldova,France,35.78,86.56,0.0768,0.7532,0.17,0.63,2.41,,,1,4,0.61,2.67,0.3,3.16,1.05,3.77
2019,2019-03-22,1941,European Championship Qualifying,Andorra,Iceland,11.02,63.43,0.0598,0.7671,0.1731,0.46,2.24,,,0,2,0.1,1.95,0.72,1.18,0.0,1.85
2019,2019-03-22,1929,International Match,Argentina,Venezuela,85.46,66.93,0.6643,0.1071,0.2286,1.89,0.6,,,1,3,1.15,1.58,2.34,0.99,1.05,3.02
2019,2019-03-22,7621,CONCACAF Nations League Qualifying,St. Lucia,Aruba,17.76,10.77,0.5765,0.1616,0.2619,1.69,0.76,,,3,2,,,,,,
2019,2019-03-22,7621,CONCACAF Nations League Qualifying,Cayman Islands,Montserrat,10.05,8.96,0.451,0.2898,0.2592,1.72,1.33,,,1,2,,,,,,
2019,2019-03-22,1929,International Match,Peru,Paraguay,71.82,68.86,0.4807,0.2251,0.2943,1.43,0.89,,,1,0,0.9,1.56,1.3,1.83,1.05,0.0
2019,2019-03-22,1929,International Match,Guatemala,Costa Rica,41.29,64.39,0.2525,0.497,0.2505,1.26,1.84,,,1,0,,,,,,
2019,2019-03-22,1929,International Match,Mexico,Chile,73.15,77.7,0.4077,0.3128,0.2795,1.47,1.26,,,3,1,1.21,1.63,0.74,1.47,3.15,1.05
2019,2019-03-23,1929,International Match,Afghanistan,Malaysia,11.59,13.22,0.4325,0.2634,0.304,1.33,0.97,,,1,2,,,,,,
2019,2019-03-23,1929,International Match,Oman,Singapore,43.99,16.03,0.7067,0.0425,0.2509,1.57,0.2,,,1,1,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Burundi,Gabon,42.83,45.44,0.4045,0.2156,0.3799,0.95,0.61,,,1,1,,,,,,
2019,2019-03-23,1941,European Championship Qualifying,Georgia,Switzerland,53.32,81.79,0.2003,0.5572,0.2425,1.06,1.92,,,0,2,0.31,2.06,0.74,2.11,0.0,1.84
2019,2019-03-23,1929,International Match,Jordan,Syria,40.5,50.52,0.364,0.3014,0.3346,1.06,0.94,,,0,1,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Cameroon,Comoros,58.4,29.13,0.7765,0.054,0.1695,2.24,0.42,,,3,0,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Niger,Egypt,29.58,64.37,0.1697,0.5996,0.2307,0.97,2.02,,,1,1,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Zambia,Namibia,53.25,39.55,0.5235,0.0914,0.3851,1.02,0.27,,,4,1,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Guinea-Bissau,Mozambique,35.79,32.74,0.4841,0.2306,0.2852,1.5,0.95,,,2,2,,,,,,
2019,2019-03-23,1929,International Match,Brazil,Panama,92.86,49.17,0.8542,0.0292,0.1166,2.68,0.34,,,1,1,2.14,0.4,2.08,0.41,1.05,1.05
2019,2019-03-23,1941,European Championship Qualifying,Malta,Faroe Islands,17.52,22.28,0.3885,0.2969,0.3146,1.2,1.01,,,2,1,1.07,1.66,0.9,1.35,1.93,0.84
2019,2019-03-23,1941,European Championship Qualifying,Gibraltar,Ireland,14.59,57.79,0.1007,0.6861,0.2132,0.62,2.02,,,0,1,0.65,1.87,0.36,2.04,0.0,1.05
2019,2019-03-23,1941,European Championship Qualifying,Sweden,Romania,75.48,61.33,0.5866,0.1343,0.279,1.53,0.58,,,2,1,2.27,1.57,2.05,1.31,2.1,1.05
2019,2019-03-23,2081,African Cup of Nations Qualifying,Ivory Coast,Rwanda,65.9,32.1,0.729,0.039,0.2321,1.67,0.2,,,3,0,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Ghana,Kenya,71.82,48.06,0.6692,0.0808,0.2501,1.66,0.39,,,1,0,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Dominica,Bahamas,16.19,9.16,0.5535,0.1797,0.2668,1.66,0.83,,,4,0,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Sint Maarten,St. Martin,0.84,0.95,0.4396,0.3004,0.26,1.7,1.37,,,4,3,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Senegal,Madagascar,68.56,38.31,0.7821,0.0468,0.1711,2.17,0.35,,,2,0,,,,,,
2019,2019-03-23,2081,African Cup of Nations Qualifying,Mali,South Sudan,59.75,17.99,0.8771,0.0166,0.1062,2.62,0.2,,,3,0,,,,,,
2019,2019-03-23,1941,European Championship Qualifying,Bosnia and Herzegovina,Armenia,69.89,46.57,0.7222,0.0955,0.1824,2.37,0.73,,,2,1,1.86,1.04,1.59,0.44,1.85,1.05
2019,2019-03-23,1941,European Championship Qualifying,Spain,Norway,92.1,69.31,0.7765,0.0655,0.158,2.49,0.58,,,2,1,4.19,1.37,3.77,1.2,2.1,1.05
2019,2019-03-23,1941,European Championship Qualifying,Liechtenstein,Greece,16.16,59.08,0.1051,0.6716,0.2233,0.61,1.93,,,0,2,0.09,2.64,0.16,2.93,0.0,1.85
2019,2019-03-23,1941,European Championship Qualifying,Italy,Finland,79.75,57.14,0.5798,0.1461,0.2742,1.58,0.65,,,2,0,0.86,0.73,1.51,0.78,2.01,0.0
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Antigua and Barbuda,Curacao,26.63,43.47,0.287,0.4708,0.2422,1.48,1.94,,,2,1,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Guyana,Belize,22.72,25.72,0.4413,0.2991,0.2596,1.7,1.36,,,2,1,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Suriname,St. Kitts and Nevis,22.69,33.55,0.3319,0.3782,0.2899,1.24,1.34,,,2,0,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,Guadeloupe,Martinique,2.36,22.63,0.0957,0.7196,0.1847,0.72,2.34,,,0,1,,,,,,
2019,2019-03-23,7621,CONCACAF Nations League Qualifying,El Salvador,Jamaica,41.69,46.07,0.4226,0.2972,0.2803,1.49,1.2,,,2,0,,,,,,
2019,2019-03-23,1929,International Match,Fiji,Mauritius,25.82,20.0,0.5063,0.2043,0.2895,1.48,0.83,,,1,0,,,,,,
2019,2019-03-24,1929,International Match,Chinese Taipei,Solomon Islands,8.28,22.05,0.2569,0.4459,0.2971,0.98,1.39,,,0,1,,,,,,
2019,2019-03-24,2081,African Cup of Nations Qualifying,Zimbabwe,Congo,49.08,43.96,0.5106,0.2383,0.2511,1.84,1.19,,,2,0,,,,,,
2019,2019-03-24,2081,African Cup of Nations Qualifying,Congo DR,Liberia,55.46,36.34,0.6474,0.1389,0.2137,2.15,0.88,,,1,0,,,,,,
2019,2019-03-24,1941,European Championship Qualifying,Kazakhstan,Russia,40.87,70.46,0.2016,0.5478,0.2506,1.02,1.83,,,0,4,0.19,3.37,0.3,2.97,0.0,4.2
2019,2019-03-24,2081,African Cup of Nations Qualifying,Central African Republic,Guinea,29.16,53.56,0.2373,0.5225,0.2402,1.27,1.97,,,0,0,,,,,,
2019,2019-03-24,1941,European Championship Qualifying,Wales,Slovakia,69.25,66.84,0.484,0.234,0.282,1.53,0.98,,,1,0,0.99,1.16,0.82,1.88,1.05,0.0
2019,2019-03-24,2081,African Cup of Nations Qualifying,Benin,Togo,40.25,42.06,0.4331,0.2701,0.2968,1.37,1.02,,,2,1,,,,,,
2019,2019-03-24,2081,African Cup of Nations Qualifying,Cape Verde Islands,Lesotho,45.79,25.56,0.6362,0.0802,0.2836,1.45,0.33,,,0,0,,,,,,
2019,2019-03-24,2081,African Cup of Nations Qualifying,Tanzania,Uganda,46.77,48.28,0.4165,0.2534,0.3301,1.16,0.84,,,3,0,,,,,,
2019,2019-03-24,1941,European Championship Qualifying,Hungary,Croatia,54.22,80.16,0.2192,0.5366,0.2442,1.15,1.91,,,2,1,2.98,1.13,0.74,1.33,2.1,1.05
2019,2019-03-24,2081,African Cup of Nations Qualifying,Libya,South Africa,49.27,58.83,0.3599,0.3412,0.2989,1.24,1.2,,,1,2,,,,,,
2019,2019-03-24,1941,European Championship Qualifying,Israel,Austria,54.67,70.55,0.2948,0.4195,0.2857,1.16,1.44,,,4,2,1.79,2.79,0.92,2.27,4.2,2.1
2019,2019-03-24,1941,European Championship Qualifying,San Marino,Scotland,4.17,62.57,0.0241,0.9031,0.0728,0.53,3.6,,,0,2,0.13,3.08,0.22,2.01,0.0,2.02
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,British Virgin Islands,Bonaire,4.32,3.13,0.5354,0.2243,0.2403,1.97,1.2,,,1,2,,,,,,
2019,2019-03-24,1941,European Championship Qualifying,Netherlands,Germany,84.2,87.68,0.4107,0.3281,0.2612,1.64,1.45,,,2,3,1.67,1.48,1.35,1.09,2.1,3.15
2019,2019-03-24,1941,European Championship Qualifying,Northern Ireland,Belarus,57.32,51.92,0.4948,0.1848,0.3204,1.28,0.66,,,2,1,1.53,0.8,1.51,0.89,2.1,1.05
2019,2019-03-24,1941,European Championship Qualifying,Cyprus,Belgium,37.58,87.86,0.0738,0.7891,0.1371,0.84,2.97,,,0,2,0.21,0.97,0.2,1.85,0.0,2.1
2019,2019-03-24,1941,European Championship Qualifying,Poland,Latvia,70.8,29.1,0.8599,0.0232,0.1169,2.58,0.26,,,2,0,3.22,0.6,3.51,0.45,1.74,0.0
2019,2019-03-24,1941,European Championship Qualifying,Slovenia,North Macedonia,54.86,52.03,0.4753,0.2125,0.3122,1.31,0.77,,,1,1,2.18,0.45,1.99,0.84,1.05,1.05
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,Puerto Rico,Grenada,23.42,13.91,0.6102,0.1455,0.2442,1.83,0.76,,,0,2,,,,,,
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,Dominican Republic,Bermuda,36.64,30.19,0.5479,0.2199,0.2322,2.07,1.25,,,1,3,,,,,,
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,Canada,French Guiana,55.65,6.02,0.9586,0.0052,0.0362,3.91,0.2,,,4,1,,,,,,
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,Haiti,Cuba,51.88,41.32,0.5578,0.149,0.2932,1.45,0.6,,,2,1,,,,,,
2019,2019-03-24,7621,CONCACAF Nations League Qualifying,Barbados,Nicaragua,22.77,30.65,0.354,0.3105,0.3355,1.04,0.96,,,0,1,,,,,,
2019,2019-03-25,1929,International Match,Myanmar,Indonesia,9.48,15.55,0.3431,0.3323,0.3246,1.07,1.05,,,0,2,,,,,,
2019,2019-03-25,1929,International Match,Kuwait,Nepal,35.27,8.01,0.7329,0.0384,0.2288,1.68,0.2,,,1,0,,,,,,
2019,2019-03-25,1929,International Match,Saudi Arabia,Equatorial Guinea,54.12,38.43,0.5877,0.1442,0.2681,1.62,0.66,,,3,2,3.41,1.87,1.0,0.82,3.15,2.1
2019,2019-03-25,1941,European Championship Qualifying,Turkey,Moldova,64.72,35.68,0.7405,0.0628,0.1967,2.02,0.41,,,4,0,4.08,0.46,2.02,0.32,4.2,0.0
2019,2019-03-25,1941,European Championship Qualifying,Montenegro,England,55.03,85.04,0.1723,0.5795,0.2482,0.88,1.83,,,1,5,0.52,2.68,0.18,1.58,1.05,4.98
2019,2019-03-25,1941,European Championship Qualifying,Kosovo,Bulgaria,49.48,52.37,0.4236,0.2805,0.2958,1.37,1.06,,,1,1,1.33,0.23,1.48,0.34,1.05,1.05
2019,2019-03-25,1941,European Championship Qualifying,Andorra,Albania,11.12,43.73,0.127,0.5636,0.3093,0.48,1.35,,,0,3,0.19,1.77,0.3,0.88,0.0,2.18
2019,2019-03-25,1941,European Championship Qualifying,Luxembourg,Ukraine,32.38,72.92,0.1322,0.645,0.2228,0.78,2.02,,,1,2,2.07,1.2,0.79,1.42,1.05,2.1
2019,2019-03-25,1941,European Championship Qualifying,Portugal,Serbia,80.75,74.96,0.531,0.1951,0.2739,1.6,0.86,,,1,1,3.2,1.75,2.65,1.27,1.05,1.05