poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,imputed_sample_size,politician_id,politician,favorable,unfavorable,alternate_answers,very_favorable,somewhat_favorable,somewhat_unfavorable,very_unfavorable
86489,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/16/24,3/18/24,,"",,194731,2007,rv,,rv,,3/18/24 16:04,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2007,42,Joe Biden,43.0,54.0,2.0,,,,
86489,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/16/24,3/18/24,,"",,194732,2007,rv,,rv,,3/18/24 16:04,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2007,11,Donald Trump,45.0,52.0,3.0,,,,
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,194720,1000,lv,,lv,,3/18/24 14:49,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,1000,42,Joe Biden,42.0,55.0,4.0,21.0,20.0,16.0,39.0
86479,383,PPP,2106,Progress Action Fund (hybrid PAC),Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,,3/12/24,3/13/24,,"",,194705,837,rv,,rv,,3/18/24 11:58,"",https://www.newsnationnow.com/politics/2024-election/biden-holds-lead-over-trump-survey/,"",,DEM,837,11,Donald Trump,43.0,50.0,7.0,,,,
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194578,1559,a,,a,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_F5x8o9g.pdf,"",,,1559,11,Donald Trump,46.0,50.0,4.0,30.0,16.0,9.0,41.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194579,1367,rv,,rv,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Ba6mR1n.pdf,"",,,1367,11,Donald Trump,46.0,53.0,2.0,32.0,14.0,8.0,44.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194581,1559,a,,a,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_F5x8o9g.pdf,"",,,1559,42,Joe Biden,43.0,54.0,3.0,22.0,21.0,10.0,44.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194582,1367,rv,,rv,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Ba6mR1n.pdf,"",,,1367,42,Joe Biden,45.0,53.0,2.0,25.0,20.0,7.0,46.0
86337,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/9/24,3/11/24,,"",,194310,1987,rv,,rv,,3/12/24 09:51,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,1987,42,Joe Biden,45.0,52.0,2.0,,,,
86337,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/9/24,3/11/24,,"",,194311,1987,rv,,rv,,3/12/24 09:51,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,1987,11,Donald Trump,46.0,51.0,2.0,,,,
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194682,1482,a,,a,,3/15/24 13:58,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,1482,42,Joe Biden,39.0,54.0,7.0,17.0,22.0,14.0,40.0
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194683,993,rv,,rv,,3/15/24 13:58,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,993,42,Joe Biden,44.0,54.0,2.0,22.0,22.0,12.0,42.0
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194685,1482,a,,a,,3/15/24 13:58,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,1482,11,Donald Trump,45.0,50.0,6.0,22.0,22.0,11.0,39.0
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194686,993,rv,,rv,,3/15/24 13:58,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,993,11,Donald Trump,47.0,51.0,2.0,25.0,22.0,9.0,43.0
86460,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,A-,Live Phone,8.0,,3/8/24,3/11/24,,"",,194544,1000,rv,,rv,,3/13/24 10:02,"",https://www.usatoday.com/story/news/politics/elections/2024/03/13/poll-trump-leads-biden/72933453007/,"",,,1000,11,Donald Trump,38.8,55.3,4.9,,,,
86460,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,A-,Live Phone,8.0,,3/8/24,3/11/24,,"",,194545,1000,rv,,rv,,3/13/24 10:02,"",https://www.usatoday.com/story/news/politics/elections/2024/03/13/poll-trump-leads-biden/72933453007/,"",,,1000,42,Joe Biden,41.1,55.4,3.5,,,,
86490,1406,Navigator,"","",Navigator Research,413,Global Strategy Group/GBAO (Navigator Research),B/C,Online Panel,4.5,,3/7/24,3/11/24,,"",,194734,1000,rv,,rv,,3/19/24 08:43,"",https://navigatorresearch.org/most-americans-who-watched-at-least-part-of-president-bidens-state-of-the-union-were-positive-to-his-address/,"",,,1000,42,Joe Biden,42.0,56.0,2.0,,,,
86320,241,Ipsos,379,ABC News,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/8/24,3/9/24,,"",,194279,536,a,,a,,3/10/24 19:30,"",https://abcnews.go.com/Politics/biden-trump-americans-trust-president-poll/story?id=107938351,"",,,536,42,Joe Biden,33.0,54.0,14.0,,,,
86320,241,Ipsos,379,ABC News,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/8/24,3/9/24,,"",,194280,536,a,,a,,3/10/24 19:30,"",https://abcnews.go.com/Politics/biden-trump-americans-trust-president-poll/story?id=107938351,"",,,536,11,Donald Trump,29.0,59.0,12.0,,,,
86302,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,,3/5/24,3/6/24,,"",,194222,1350,rv,,rv,,3/7/24 12:55,"",https://emersoncollegepolling.com/march-2024-national-poll-trump-45-biden-45haley-primary-voters-break-for-biden-over-trump-in-general-election/,"",,,1350,42,Joe Biden,50.4,49.6,0,28.0,22.4,12.9,36.7
86302,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,,3/5/24,3/6/24,,"",,194223,1350,rv,,rv,,3/7/24 12:55,"",https://emersoncollegepolling.com/march-2024-national-poll-trump-45-biden-45haley-primary-voters-break-for-biden-over-trump-in-general-election/,"",,,1350,11,Donald Trump,47.6,52.4,0,31.5,16.1,12.2,40.2
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194173,1556,a,,a,,3/6/24 14:06,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_9OpjhGt.pdf,"",,,1556,11,Donald Trump,43.0,54.0,4.0,25.0,18.0,8.0,46.0
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194174,1450,rv,,rv,,3/6/24 14:06,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_nmFBeqb.pdf,"",,,1450,11,Donald Trump,45.0,53.0,2.0,28.0,17.0,8.0,46.0
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194176,1556,a,,a,,3/6/24 14:06,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_9OpjhGt.pdf,"",,,1556,42,Joe Biden,42.0,54.0,3.0,20.0,22.0,10.0,44.0
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194177,1450,rv,,rv,,3/6/24 14:06,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_nmFBeqb.pdf,"",,,1450,42,Joe Biden,43.0,55.0,2.0,22.0,21.0,10.0,45.0
86277,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/2/24,3/4/24,,"",,194085,2001,rv,,rv,,3/5/24 09:34,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2001,42,Joe Biden,45.0,53.0,3.0,,,,
86277,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/2/24,3/4/24,,"",,194086,2001,rv,,rv,,3/5/24 09:34,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2001,11,Donald Trump,47.0,50.0,2.0,,,,
86312,194,GS Strategy Group,543,Third Way,GS Strategy Group,478,GS Strategy Group,B/C,,3.0,,2/27/24,3/1/24,,"",,194242,2000,lv,,lv,,3/7/24 15:23,"",https://www.thirdway.org/memo/new-poll-a-warning-to-any-no-labels-candidates,"",,,2000,42,Joe Biden,42.0,56.4,1.0,20.0,22.0,14.0,42.0
86312,194,GS Strategy Group,543,Third Way,GS Strategy Group,478,GS Strategy Group,B/C,,3.0,,2/27/24,3/1/24,,"",,194243,2000,lv,,lv,,3/7/24 15:23,"",https://www.thirdway.org/memo/new-poll-a-warning-to-any-no-labels-candidates,"",,,2000,11,Donald Trump,42.6,56.1,1.0,23.0,20.0,11.0,45.0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193977,823,rv,,rv,,3/2/24 13:12,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,823,11,Donald Trump,44.0,54.0,2.0,22.0,21.0,11.0,43.0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193979,823,lv,,lv,,3/2/24 13:12,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,823,11,Donald Trump,44.0,55.0,2.0,23.0,20.0,9.0,46.0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193981,823,rv,,rv,,3/2/24 13:12,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,823,42,Joe Biden,38.0,59.0,3.0,14.0,24.0,17.0,42.0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193983,823,lv,,lv,,3/2/24 13:12,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,823,42,Joe Biden,41.0,57.0,3.0,16.0,24.0,14.0,42.0
86256,1597,Beacon/Shaw,149,FOX News,Beacon Research/Shaw & Company Research,103,Beacon Research/Shaw & Co. Research,A,Live Phone/Text-to-Web,6.0,,2/25/24,2/28/24,,"",,194018,1262,rv,,rv,,3/3/24 13:35,"",https://www.foxnews.com/official-polls/fox-news-poll-trump-hedge-biden-potential-2024-rematch,"",,,1262,11,Donald Trump,43.0,57.0,0,24.0,19.0,10.0,47.0
86256,1597,Beacon/Shaw,149,FOX News,Beacon Research/Shaw & Company Research,103,Beacon Research/Shaw & Co. Research,A,Live Phone/Text-to-Web,6.0,,2/25/24,2/28/24,,"",,194019,1262,rv,,rv,,3/3/24 13:35,"",https://www.foxnews.com/official-polls/fox-news-poll-trump-hedge-biden-potential-2024-rematch,"",,,1262,42,Joe Biden,41.0,59.0,0,18.0,22.0,14.0,45.0
86256,1597,Beacon/Shaw,149,FOX News,Beacon Research/Shaw & Company Research,103,Beacon Research/Shaw & Co. Research,A,Live Phone/Text-to-Web,6.0,,2/25/24,2/28/24,,"",,194020,1262,rv,,rv,,3/3/24 13:35,"",https://www.foxnews.com/official-polls/fox-news-poll-trump-hedge-biden-potential-2024-rematch,"",,,1262,6657,Nikki Haley,37.0,51.0,13.0,7.0,30.0,28.0,23.0
86255,1822,Fabrizio/GBAO,276,Wall Street Journal,"Fabrizio, Lee & Associates/GBAO",796,"Fabrizio, Lee & Associates/GBAO",,Live Phone/Text-to-Web,6.0,,2/21/24,2/28/24,,"",,194014,1745,rv,,rv,,3/3/24 13:35,"",https://www.wsj.com/politics/elections/voters-are-more-upbeat-on-economy-but-biden-gets-little-benefit-wsj-poll-shows-8e608db8,"",,,1745,42,Joe Biden,37.0,59.0,3.0,18.0,20.0,9.0,50.0
86255,1822,Fabrizio/GBAO,276,Wall Street Journal,"Fabrizio, Lee & Associates/GBAO",796,"Fabrizio, Lee & Associates/GBAO",,Live Phone/Text-to-Web,6.0,,2/21/24,2/28/24,,"",,194015,1745,rv,,rv,,3/3/24 13:35,"",https://www.wsj.com/politics/elections/voters-are-more-upbeat-on-economy-but-biden-gets-little-benefit-wsj-poll-shows-8e608db8,"",,,1745,11,Donald Trump,43.0,55.0,2.0,28.0,15.0,6.0,48.0
86255,1822,Fabrizio/GBAO,276,Wall Street Journal,"Fabrizio, Lee & Associates/GBAO",796,"Fabrizio, Lee & Associates/GBAO",,Live Phone/Text-to-Web,6.0,,2/21/24,2/28/24,,"",,194016,,rv,,rv,,3/3/24 13:35,"",https://www.wsj.com/politics/elections/voters-are-more-upbeat-on-economy-but-biden-gets-little-benefit-wsj-poll-shows-8e608db8,"",,,,19014,Robert F. Kennedy,36.0,39.0,25.0,8.0,28.0,15.0,23.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193714,1688,a,,a,,2/28/24 10:02,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_XFw0j7s.pdf,"",,,1688,11,Donald Trump,45.0,52.0,3.0,27.0,18.0,10.0,42.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193715,1498,rv,,rv,,2/28/24 10:02,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_hi9l9P2.pdf,"",,,1498,11,Donald Trump,47.0,52.0,1.0,29.0,18.0,8.0,44.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193717,1688,a,,a,,2/28/24 10:02,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_XFw0j7s.pdf,"",,,1688,42,Joe Biden,44.0,54.0,3.0,21.0,23.0,12.0,41.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193718,1498,rv,,rv,,2/28/24 10:02,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_hi9l9P2.pdf,"",,,1498,42,Joe Biden,45.0,54.0,1.0,23.0,23.0,11.0,43.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193723,1688,a,,a,,2/28/24 10:02,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_XFw0j7s.pdf,"",,,1688,6657,Nikki Haley,34.0,45.0,21.0,8.0,25.0,23.0,23.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193724,1498,rv,,rv,,2/28/24 10:03,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_hi9l9P2.pdf,"",,,1498,6657,Nikki Haley,35.0,52.0,13.0,9.0,27.0,26.0,26.0
86299,921,Clarity,"","",Clarity Campaign Labs,52,Clarity Campaign Labs,B/C,Online Panel,1.0,,2/22/24,2/27/24,,"",,194182,1026,lv,,lv,,3/6/24 14:06,"",https://static1.squarespace.com/static/61ae8d5e55be5c7314b4c83a/t/65e89ab3fee20505c0cb5577/1709742772099/Clarity+Omnibus+Overview+-+February+2024.pdf,"",,,1026,42,Joe Biden,37.0,53.0,10.0,,,,
86299,921,Clarity,"","",Clarity Campaign Labs,52,Clarity Campaign Labs,B/C,Online Panel,1.0,,2/22/24,2/27/24,,"",,194183,1026,lv,,lv,,3/6/24 14:06,"",https://static1.squarespace.com/static/61ae8d5e55be5c7314b4c83a/t/65e89ab3fee20505c0cb5577/1709742772099/Clarity+Omnibus+Overview+-+February+2024.pdf,"",,,1026,11,Donald Trump,42.0,51.0,7.0,,,,
86260,1360,AP-NORC,"","",AP-NORC,397,AP-NORC,,Live Phone/Probability Panel,8.0,,2/22/24,2/26/24,,"",,194042,1102,a,,a,,3/4/24 11:21,"",https://apnorc.org/projects/many-are-concerned-about-bidens-mental-fitness-and-job-performance/,"",,,1102,42,Joe Biden,41.0,56.0,3.0,18.0,23.0,18.0,38.0
86260,1360,AP-NORC,"","",AP-NORC,397,AP-NORC,,Live Phone/Probability Panel,8.0,,2/22/24,2/26/24,,"",,194044,1102,a,,a,,3/4/24 11:21,"",https://apnorc.org/projects/many-are-concerned-about-bidens-mental-fitness-and-job-performance/,"",,,1102,6657,Nikki Haley,33.0,39.0,27.0,7.0,26.0,21.0,18.0
86260,1360,AP-NORC,"","",AP-NORC,397,AP-NORC,,Live Phone/Probability Panel,8.0,,2/22/24,2/26/24,,"",,194045,1102,a,,a,,3/4/24 11:21,"",https://apnorc.org/projects/many-are-concerned-about-bidens-mental-fitness-and-job-performance/,"",,,1102,19014,Robert F. Kennedy,41.0,29.0,29.0,11.0,30.0,12.0,17.0
86260,1360,AP-NORC,"","",AP-NORC,397,AP-NORC,,Live Phone/Probability Panel,8.0,,2/22/24,2/26/24,,"",,194046,1102,a,,a,,3/4/24 11:21,"",https://apnorc.org/projects/many-are-concerned-about-bidens-mental-fitness-and-job-performance/,"",,,1102,11,Donald Trump,38.0,58.0,4.0,22.0,16.0,12.0,46.0
86294,552,Winston,1312,Winning the Issues,The Winston Group,385,The Winston Group,A/B,Online Panel,3.0,,2/24/24,2/25/24,,"",,194139,1000,rv,,rv,,3/5/24 19:04,"",https://www.winningtheissues.org/wp-content/uploads/2024/03/Winning-the-Issues-February-2024-National-Survey.pdf,"",,REP,1000,42,Joe Biden,38.0,60.0,2.0,,,,
86294,552,Winston,1312,Winning the Issues,The Winston Group,385,The Winston Group,A/B,Online Panel,3.0,,2/24/24,2/25/24,,"",,194140,1000,rv,,rv,,3/5/24 19:04,"",https://www.winningtheissues.org/wp-content/uploads/2024/03/Winning-the-Issues-February-2024-National-Survey.pdf,"",,REP,1000,11,Donald Trump,39.0,59.0,2.0,,,,
86476,370,Pew,"","",Pew Research Center,253,Pew Research Center,B/C,Probability Panel,8.0,,2/13/24,2/25/24,,"",,194692,12693,a,,a,,3/15/24 15:16,"",https://www.pewresearch.org/religion/2024/03/15/8-in-10-americans-say-religion-is-losing-influence-in-public-life/,"",,,12693,11,Donald Trump,39.0,60.0,1.0,15.0,24.0,16.0,44.0
86476,370,Pew,"","",Pew Research Center,253,Pew Research Center,B/C,Probability Panel,8.0,,2/13/24,2/25/24,,"",,194693,12693,a,,a,,3/15/24 15:16,"",https://www.pewresearch.org/religion/2024/03/15/8-in-10-americans-say-religion-is-losing-influence-in-public-life/,"",,,12693,42,Joe Biden,37.0,62.0,1.0,9.0,28.0,23.0,39.0
86222,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,2/22/24,2/24/24,,"",,193758,2007,rv,,rv,,2/28/24 20:10,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2007,42,Joe Biden,45.0,52.0,3.0,,,,
86222,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,2/22/24,2/24/24,,"",,193759,2007,rv,,rv,,2/28/24 20:10,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2007,11,Donald Trump,46.0,50.0,3.0,,,,
86190,1797,HarrisX/Harris Poll,763,Harvard CAPS,HarrisX/Harris Poll,133,Harris Insights & Analytics,B,Online Panel,7.0,,2/21/24,2/22/24,,"",,193604,2022,rv,,rv,,2/26/24 14:05,"",https://harvardharrispoll.com/wp-content/uploads/2024/02/HHP_Feb2024_KeyResults.pdf,"",,,2022,11,Donald Trump,50.0,47.0,3.0,30.0,20.0,11.0,36.0
86190,1797,HarrisX/Harris Poll,763,Harvard CAPS,HarrisX/Harris Poll,133,Harris Insights & Analytics,B,Online Panel,7.0,,2/21/24,2/22/24,,"",,193606,2022,rv,,rv,,2/26/24 14:05,"",https://harvardharrispoll.com/wp-content/uploads/2024/02/HHP_Feb2024_KeyResults.pdf,"",,,2022,42,Joe Biden,43.0,54.0,3.0,22.0,21.0,15.0,39.0
86190,1797,HarrisX/Harris Poll,763,Harvard CAPS,HarrisX/Harris Poll,133,Harris Insights & Analytics,B,Online Panel,7.0,,2/21/24,2/22/24,,"",,193610,2022,rv,,rv,,2/26/24 14:05,"",https://harvardharrispoll.com/wp-content/uploads/2024/02/HHP_Feb2024_KeyResults.pdf,"",,,2022,6657,Nikki Haley,42.0,38.0,20.0,13.0,29.0,21.0,16.0
86190,1797,HarrisX/Harris Poll,763,Harvard CAPS,HarrisX/Harris Poll,133,Harris Insights & Analytics,B,Online Panel,7.0,,2/21/24,2/22/24,,"",,193612,2022,rv,,rv,,2/26/24 14:05,"",https://harvardharrispoll.com/wp-content/uploads/2024/02/HHP_Feb2024_KeyResults.pdf,"",,,2022,19014,Robert F. Kennedy,48.0,31.0,21.0,14.0,34.0,16.0,15.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193109,1562,a,,a,,2/21/24 10:59,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_J89zQ0v.pdf,"",,,1562,11,Donald Trump,46.0,51.0,3.0,27.0,19.0,9.0,42.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193110,1360,rv,,rv,,2/21/24 10:59,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_LbK5uKN.pdf,"",,,1360,11,Donald Trump,46.0,53.0,1.0,28.0,18.0,8.0,44.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193112,1562,a,,a,,2/21/24 10:59,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_J89zQ0v.pdf,"",,,1562,42,Joe Biden,43.0,53.0,4.0,21.0,22.0,12.0,41.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193113,1360,rv,,rv,,2/21/24 11:00,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_LbK5uKN.pdf,"",,,1360,42,Joe Biden,45.0,54.0,1.0,24.0,20.0,11.0,44.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193118,1562,a,,a,,2/21/24 11:00,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_J89zQ0v.pdf,"",,,1562,6657,Nikki Haley,36.0,43.0,20.0,7.0,29.0,22.0,21.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193119,1360,rv,,rv,,2/21/24 11:00,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_LbK5uKN.pdf,"",,,1360,6657,Nikki Haley,40.0,48.0,12.0,7.0,33.0,25.0,23.0
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193141,1421,rv,,rv,,2/21/24 15:30,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,1421,11,Donald Trump,41.0,58.0,2.0,,,,
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193143,1421,rv,,rv,,2/21/24 15:30,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,1421,42,Joe Biden,41.0,56.0,3.0,,,,
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193145,1421,rv,,rv,,2/21/24 15:30,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,1421,19014,Robert F. Kennedy,29.0,32.0,39.0,,,,
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193146,1421,rv,,rv,,2/21/24 15:30,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,1421,6657,Nikki Haley,29.0,42.0,28.0,,,,
86128,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,2/16/24,2/18/24,,"",,193048,2008,rv,,rv,,2/20/24 20:28,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2008,42,Joe Biden,44.0,53.0,3.0,,,,
86128,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,2/16/24,2/18/24,,"",,193049,2008,rv,,rv,,2/20/24 20:29,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,2008,11,Donald Trump,45.0,52.0,3.0,,,,
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193450,628,lv,,lv,,2/22/24 09:47,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,628,42,Joe Biden,40.0,60.0,0,16.0,24.0,12.0,48.0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193452,628,lv,,lv,,2/22/24 09:47,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,628,19014,Robert F. Kennedy,42.0,35.0,23.0,6.0,36.0,13.0,22.0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193454,628,lv,,lv,,2/22/24 09:47,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,628,6657,Nikki Haley,35.0,51.0,13.0,5.0,30.0,26.0,25.0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193455,628,lv,,lv,,2/22/24 09:47,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,628,11,Donald Trump,46.0,53.0,0,27.0,19.0,5.0,48.0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193460,787,rv,,rv,,2/22/24 09:47,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,787,42,Joe Biden,40.0,60.0,1.0,15.0,25.0,15.0,45.0