poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,endorsed_candidate_id,endorsed_candidate_name,endorsed_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,ranked_choice_reallocated,ranked_choice_round,party,answer,candidate_id,candidate_name,pct
86482,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/15/24,3/17/24,,"",,,"",,194724,5777,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,43.0
86482,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/15/24,3/17/24,,"",,,"",,194724,5777,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0
86483,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/14/24,3/16/24,,"",,,"",,194725,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,43.0
86483,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/14/24,3/16/24,,"",,,"",,194725,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0
86484,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/13/24,3/15/24,,"",,,"",,194726,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,43.0
86484,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/13/24,3/15/24,,"",,,"",,194726,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0
86485,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/12/24,3/14/24,,"",,,"",,194727,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,43.0
86485,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/12/24,3/14/24,,"",,,"",,194727,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194717,1000,lv,,lv,,3/18/24 14:21,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,43.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194717,1000,lv,,lv,,3/18/24 14:21,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,49.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194718,1000,lv,,lv,,3/18/24 14:21,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Harris,16661,Kamala Harris,41.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194718,1000,lv,,lv,,3/18/24 14:21,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,50.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,34.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,38.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,12.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,2.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Manchin,31018,"Joe Manchin, III",2.0
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,,"",,194719,1000,lv,,lv,,3/18/24 14:22,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,GRE,Stein,31116,Jill Stein,2.0
86478,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,770,Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,,IVR/Text-to-Web,6.0,Ohio,3/13/24,3/13/24,,"",,,"",,194696,753,rv,,rv,,3/16/24 14:26,"",https://www.faupolling.com/march162024/,"",,,8863,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,39.5
86478,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,770,Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,,IVR/Text-to-Web,6.0,Ohio,3/13/24,3/13/24,,"",,,"",,194696,753,rv,,rv,,3/16/24 14:26,"",https://www.faupolling.com/march162024/,"",,,8863,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,50.4
86478,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,770,Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,,IVR/Text-to-Web,6.0,Ohio,3/13/24,3/13/24,,"",,,"",,194697,705,lv,,lv,,3/16/24 14:26,"",https://www.faupolling.com/march162024/,"",,,8863,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,40.4
86478,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,770,Florida Atlantic University Political Communication and Public Opinion Research Lab/Mainstreet Research,,IVR/Text-to-Web,6.0,Ohio,3/13/24,3/13/24,,"",,,"",,194697,705,lv,,lv,,3/16/24 14:26,"",https://www.faupolling.com/march162024/,"",,,8863,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,51.0
86479,383,PPP,2106,Progress Action Fund (hybrid PAC),Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,,3/12/24,3/13/24,,"",,,"",,194702,837,rv,,rv,,3/18/24 11:56,"",https://www.newsnationnow.com/politics/2024-election/biden-holds-lead-over-trump-survey/,"",,DEM,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,46.0
86479,383,PPP,2106,Progress Action Fund (hybrid PAC),Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,,3/12/24,3/13/24,,"",,,"",,194702,837,rv,,rv,,3/18/24 11:56,"",https://www.newsnationnow.com/politics/2024-election/biden-holds-lead-over-trump-survey/,"",,DEM,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,45.0
86477,1357,St. Pete Polls,2104,WMNF News,St. Pete Polls,314,St. Pete Polls,B+,IVR/Text-to-Web,7.0,Florida,3/11/24,3/13/24,,"",,,"",,194694,1963,lv,,lv,,3/15/24 15:39,"",https://floridaphoenix.com/2024/03/15/trump-leads-biden-by-some-6-points-in-new-fl-survey-but-among-independents-the-race-is-a-tie/,"",,,8778,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,41.7
86477,1357,St. Pete Polls,2104,WMNF News,St. Pete Polls,314,St. Pete Polls,B+,IVR/Text-to-Web,7.0,Florida,3/11/24,3/13/24,,"",,,"",,194694,1963,lv,,lv,,3/15/24 15:39,"",https://floridaphoenix.com/2024/03/15/trump-leads-biden-by-some-6-points-in-new-fl-survey-but-among-independents-the-race-is-a-tie/,"",,,8778,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,47.5
86486,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/11/24,3/13/24,,"",,,"",,194728,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,44.0
86486,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/11/24,3/13/24,,"",,,"",,194728,4000,rv,,rv,TRUE,3/18/24 15:59,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,42.0
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194645,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,48.2
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194645,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,51.8
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194646,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,40.2
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194646,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.7
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194646,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,5.4
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194646,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,1.2
86470,1102,Emerson,"656,960,1185",WHTM-TV | The Hill | Nexstar,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Pennsylvania,3/10/24,3/13/24,,"",,,"",,194646,1000,rv,,rv,,3/14/24 09:55,"",https://emersoncollegepolling.com/pennsylvania-2024-poll-trump-47-biden-43/,"",,,8872,2024,U.S. President,0,,11/5/24,general,false,false,,GRE,Stein,31116,Jill Stein,1.2
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194597,2026,a,,a,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,32.8
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194597,2026,a,,a,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,36.3
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194597,2026,a,,a,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,9.0
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194597,2026,a,,a,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,1.8
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194598,1628,rv,,rv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,36.8
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194598,1628,rv,,rv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,39.1
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194598,1628,rv,,rv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,8.6
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194598,1628,rv,,rv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,2.1
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194599,1436,lv,,lv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,39.5
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194599,1436,lv,,lv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,40.9
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194599,1436,lv,,lv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,8.5
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,,"",,194599,1436,lv,,lv,,3/13/24 13:59,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,1.8
86471,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/7/24,3/13/24,,"",,,"",,194640,3356,rv,,rv,,3/14/24 09:55,"",https://www.reuters.com/world/us/biden-has-marginal-1-point-lead-over-trump-reutersipsos-poll-shows-2024-03-14/,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,50.0
86471,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/7/24,3/13/24,,"",,,"",,194640,3356,rv,,rv,,3/14/24 09:55,"",https://www.reuters.com/world/us/biden-has-marginal-1-point-lead-over-trump-reutersipsos-poll-shows-2024-03-14/,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,48.0
86471,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/7/24,3/13/24,,"",,,"",,194701,4094,a,,a,,3/16/24 14:38,"",https://www.ipsos.com/en-us/nominations-clinched-how-does-america-feel-about-trump-vs-biden-rematch,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,34.0
86471,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,3/7/24,3/13/24,,"",,,"",,194701,4094,a,,a,,3/16/24 14:38,"",https://www.ipsos.com/en-us/nominations-clinched-how-does-america-feel-about-trump-vs-biden-rematch,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,36.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,,"",,194588,1367,rv,,rv,,3/13/24 10:40,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Ba6mR1n.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,42.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,,"",,194588,1367,rv,,rv,,3/13/24 10:40,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Ba6mR1n.pdf,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,44.0
86487,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/10/24,3/12/24,,"",,,"",,194729,4000,rv,,rv,TRUE,3/18/24 16:00,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,44.0
86487,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/10/24,3/12/24,,"",,,"",,194729,4000,rv,,rv,TRUE,3/18/24 16:00,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0
86465,1447,Civiqs,185,Daily Kos,Civiqs,471,Civiqs,B,Online Panel,8.0,,3/9/24,3/12/24,,"",,,"",,194600,1324,rv,,rv,,3/13/24 15:22,"",https://www.dailykos.com/stories/2024/3/13/2229107/-New-poll-shows-just-6-of-voters-think-IVF-should-be-illegal,"",,DEM,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,45.0
86465,1447,Civiqs,185,Daily Kos,Civiqs,471,Civiqs,B,Online Panel,8.0,,3/9/24,3/12/24,,"",,,"",,194600,1324,rv,,rv,,3/13/24 15:22,"",https://www.dailykos.com/stories/2024/3/13/2229107/-New-poll-shows-just-6-of-voters-think-IVF-should-be-illegal,"",,DEM,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,44.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194660,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,45.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194660,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,48.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194661,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,36.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194661,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,41.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194661,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,IND,Kennedy,31042,Robert F. Kennedy,10.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194661,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,IND,West,31097,Cornel West,3.0
86472,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,Michigan,3/8/24,3/12/24,,"",,,"",,194661,1487,rv,,rv,,3/14/24 14:41,"",https://poll.qu.edu/poll-release?releaseid=3893,"",,,8820,2024,U.S. President,0,,11/5/24,general,false,false,,GRE,Stein,31116,Jill Stein,4.0
86488,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/9/24,3/11/24,,"",,,"",,194730,4000,rv,,rv,TRUE,3/18/24 16:00,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,DEM,Biden,19368,Joe Biden,44.0
86488,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,3/9/24,3/11/24,,"",,,"",,194730,4000,rv,,rv,TRUE,3/18/24 16:00,"",https://pro.morningconsult.com/trackers/2024-presidential-election-polling,"",,,8914,2024,U.S. President,0,,11/5/24,general,false,false,,REP,Trump,16651,Donald Trump,43.0