poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,endorsed_candidate_id,endorsed_candidate_name,endorsed_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,ranked_choice_reallocated,ranked_choice_round,party,answer,candidate_id,candidate_name,pct
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194636,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,false,1,DEM,Peltola,31478,Mary S. Peltola,47.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194636,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,false,1,REP,Begich,31479,Nick Begich,39.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194636,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,false,1,REP,Dahlstrom,31480,Nancy A. Dahlstrom,12.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194636,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,false,1,LIB,Bye,31482,Chris Bye,3.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194637,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,true,2,DEM,Peltola,31478,Mary S. Peltola,48.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194637,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,true,2,REP,Begich,31479,Nick Begich,41.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194637,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,true,2,REP,Dahlstrom,31480,Nancy A. Dahlstrom,12.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194638,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,true,3,DEM,Peltola,31478,Mary S. Peltola,50.0
86316,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text,6.0,Alaska,2/23/24,3/2/24,,"",,,"",,194638,1120,lv,,lv,,3/14/24 09:40,"",https://www.dataforprogress.org/blog/2024/3/14/rep-peltola-is-the-most-popular-politician-in-alaska-she-still-faces-a-tight-race,"",false,,9988,2024,U.S. House,1,District 1,11/5/24,general,false,true,3,REP,Begich,31479,Nick Begich,50.0
86325,1347,Cygnal,"","",Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,Michigan,2/20/24,2/21/24,31638,Tom Barrett,REP,,"",,194297,415,lv,,lv,,3/11/24 15:51,"",https://www.washingtonexaminer.com/news/campaigns/2913443/race-replace-slokin-michigan-favors-tom-barrett-polling/,"",true,REP,9744,2024,U.S. House,7,District 7,11/5/24,general,false,false,,DEM,Hertel,31760,Curtis Hertel,36.9
86325,1347,Cygnal,"","",Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,Michigan,2/20/24,2/21/24,31638,Tom Barrett,REP,,"",,194297,415,lv,,lv,,3/11/24 15:51,"",https://www.washingtonexaminer.com/news/campaigns/2913443/race-replace-slokin-michigan-favors-tom-barrett-polling/,"",true,REP,9744,2024,U.S. House,7,District 7,11/5/24,general,false,false,,REP,Barrett,31638,Tom Barrett,44.2
86458,341,NMB Research,452,NRCC,NMB Research,260,Public Opinion Strategies,B+,,1.0,California,2/18/24,2/20/24,,"",,,"",,194533,400,lv,,lv,,3/12/24 20:30,"",https://www.washingtonexaminer.com/news/2915561/path-clears-for-republican-kevin-lincoln-unseat-josh-harder-poll/,"",true,REP,9984,2024,U.S. House,9,District 9,11/5/24,general,false,false,,DEM,Harder,31619,Josh Harder,40.0
86458,341,NMB Research,452,NRCC,NMB Research,260,Public Opinion Strategies,B+,,1.0,California,2/18/24,2/20/24,,"",,,"",,194533,400,lv,,lv,,3/12/24 20:30,"",https://www.washingtonexaminer.com/news/2915561/path-clears-for-republican-kevin-lincoln-unseat-josh-harder-poll/,"",true,REP,9984,2024,U.S. House,9,District 9,11/5/24,general,false,false,,REP,Lincoln,31764,Kevin J. Lincoln,44.0
85929,1624,J.L. Partners,"","",J.L. Partners,619,J.L. Partners,B/C,Live Phone/Text,6.0,New York,2/10/24,2/12/24,,"",,,"",,192028,500,lv,,lv,,2/13/24 10:41,"",https://nypost.com/2024/02/12/news/tom-suozzi-ahead-of-mazi-pilip-by-1-point-on-election-eve-poll/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,DEM,Suozzi,31130,Thomas Suozzi,46.0
85929,1624,J.L. Partners,"","",J.L. Partners,619,J.L. Partners,B/C,Live Phone/Text,6.0,New York,2/10/24,2/12/24,,"",,,"",,192028,500,lv,,lv,,2/13/24 10:41,"",https://nypost.com/2024/02/12/news/tom-suozzi-ahead-of-mazi-pilip-by-1-point-on-election-eve-poll/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,REP,Pilip,31132,Mazi Melesa Pilip,45.0
85894,438,Siena,127,Newsday,Siena College,305,Siena College,A,Live Phone,7.0,New York,2/3/24,2/6/24,,"",,,"",,191914,694,lv,,lv,,2/8/24 09:43,"",https://www.politico.com/news/2024/02/08/suozzi-pilip-new-york-special-election-00140332,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,DEM,Suozzi,31130,Thomas Suozzi,48.0
85894,438,Siena,127,Newsday,Siena College,305,Siena College,A,Live Phone,7.0,New York,2/3/24,2/6/24,,"",,,"",,191914,694,lv,,lv,,2/8/24 09:43,"",https://www.politico.com/news/2024/02/08/suozzi-pilip-new-york-special-election-00140332,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,REP,Pilip,31132,Mazi Melesa Pilip,44.0
85909,1102,Emerson,"960,1729",The Hill | PIX 11,Emerson College,88,Emerson College,A-,IVR/Text-to-Web/Email,7.0,New York,2/4/24,2/5/24,,"",,,"",,191964,742,lv,,lv,,2/9/24 09:16,"",https://emersoncollegepolling.com/new-yorks-3rd-congressional-district-poll-suozzi-holds-slight-edge-over-pilip/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,DEM,Suozzi,31130,Thomas Suozzi,51.9
85909,1102,Emerson,"960,1729",The Hill | PIX 11,Emerson College,88,Emerson College,A-,IVR/Text-to-Web/Email,7.0,New York,2/4/24,2/5/24,,"",,,"",,191964,742,lv,,lv,,2/9/24 09:16,"",https://emersoncollegepolling.com/new-yorks-3rd-congressional-district-poll-suozzi-holds-slight-edge-over-pilip/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,REP,Pilip,31132,Mazi Melesa Pilip,48.1
85993,1702,Blueprint Polling,"","",Blueprint Polling,470,Blueprint Polling,B/C,IVR/Text,8.0,Wisconsin,2/2/24,2/3/24,31515,Katrina Shankland,DEM,,"",,192595,326,lv,,lv,,2/16/24 12:36,"",https://www.wispolitics.com/2024/shankland-campaign-poll-shankland-has-the-clear-edge-in-a-general-election-matchup-and-holds-a-lead-on-derrick-van-orden-in-wi-03/,"",true,DEM,9971,2024,U.S. House,3,District 3,11/5/24,general,false,false,,DEM,Shankland,31515,Katrina Shankland,46.5
85993,1702,Blueprint Polling,"","",Blueprint Polling,470,Blueprint Polling,B/C,IVR/Text,8.0,Wisconsin,2/2/24,2/3/24,31515,Katrina Shankland,DEM,,"",,192595,326,lv,,lv,,2/16/24 12:36,"",https://www.wispolitics.com/2024/shankland-campaign-poll-shankland-has-the-clear-edge-in-a-general-election-matchup-and-holds-a-lead-on-derrick-van-orden-in-wi-03/,"",true,DEM,9971,2024,U.S. House,3,District 3,11/5/24,general,false,false,,REP,Van Orden,31610,Derrick Van Orden,48.7
85836,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,8.0,California,1/26/24,1/31/24,,"",,,"",,191697,562,lv,,lv,,2/3/24 10:11,"",https://www.surveyusa.com/client/PollReport.aspx?g=e094280a-395f-44a3-b6bc-e5d69a4a9789,"",,,9612,2024,U.S. House,51,District 51,11/5/24,general,false,false,,DEM,Jacobs,31540,Sara Jacobs,55.0
85836,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,8.0,California,1/26/24,1/31/24,,"",,,"",,191697,562,lv,,lv,,2/3/24 10:11,"",https://www.surveyusa.com/client/PollReport.aspx?g=e094280a-395f-44a3-b6bc-e5d69a4a9789,"",,,9612,2024,U.S. House,51,District 51,11/5/24,general,false,false,,REP,Wells,31541,Bill Wells,34.0
85836,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,8.0,California,1/26/24,1/31/24,,"",,,"",,191698,562,lv,,lv,,2/3/24 10:12,"",https://www.surveyusa.com/client/PollReport.aspx?g=e094280a-395f-44a3-b6bc-e5d69a4a9789,"",,,9612,2024,U.S. House,51,District 51,11/5/24,general,false,false,,DEM,Jacobs,31540,Sara Jacobs,56.0
85836,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,8.0,California,1/26/24,1/31/24,,"",,,"",,191698,562,lv,,lv,,2/3/24 10:12,"",https://www.surveyusa.com/client/PollReport.aspx?g=e094280a-395f-44a3-b6bc-e5d69a4a9789,"",,,9612,2024,U.S. House,51,District 51,11/5/24,general,false,false,,NOP,Caplan,31542,Stan Caplan,24.0
85697,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,New Jersey,1/16/24,1/17/24,31240,Jason Blazakis,DEM,,"",,191068,608,lv,,lv,,1/23/24 15:15,"",https://newjerseyglobe.com/congress/blazakis-internal-poll-gives-kean-modest-early-general-election-lead/,"",true,DEM,9788,2024,U.S. House,7,District 7,11/5/24,general,false,false,,DEM,Blazakis,31240,Jason Blazakis,33.0
85697,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,New Jersey,1/16/24,1/17/24,31240,Jason Blazakis,DEM,,"",,191068,608,lv,,lv,,1/23/24 15:15,"",https://newjerseyglobe.com/congress/blazakis-internal-poll-gives-kean-modest-early-general-election-lead/,"",true,DEM,9788,2024,U.S. House,7,District 7,11/5/24,general,false,false,,REP,Kean,31241,Thomas H. Kean Jr.,41.0
85650,1102,Emerson,1729,PIX 11,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,New York,1/13/24,1/15/24,,"",,,"",,190515,975,rv,,rv,,1/18/24 19:28,"",https://emersoncollegepolling.com/new-york-third-district-poll-democrats-with-edge-to-pick-up-congressional-seat/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,DEM,Suozzi,31130,Thomas Suozzi,45.2
85650,1102,Emerson,1729,PIX 11,Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,New York,1/13/24,1/15/24,,"",,,"",,190515,975,rv,,rv,,1/18/24 19:28,"",https://emersoncollegepolling.com/new-york-third-district-poll-democrats-with-edge-to-pick-up-congressional-seat/,"",,,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,REP,Pilip,31132,Mazi Melesa Pilip,41.5
85630,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,Live Phone/Online Panel,8.0,California,1/9/24,1/15/24,,"",,,"",,190434,650,lv,,lv,,1/17/24 10:54,"",https://www.10news.com/news/local-news/north-county-news/poll-cost-of-living-economy-top-issues-in-49th-congressional-district-race,"",,,9995,2024,U.S. House,49,District 49,11/5/24,general,false,false,,DEM,Levin,31195,Mike Levin,48.0
85630,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,Live Phone/Online Panel,8.0,California,1/9/24,1/15/24,,"",,,"",,190434,650,lv,,lv,,1/17/24 10:54,"",https://www.10news.com/news/local-news/north-county-news/poll-cost-of-living-economy-top-issues-in-49th-congressional-district-race,"",,,9995,2024,U.S. House,49,District 49,11/5/24,general,false,false,,REP,Wilkinson,31196,Margarita Wilkinson,29.0
85630,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,Live Phone/Online Panel,8.0,California,1/9/24,1/15/24,,"",,,"",,190435,650,lv,,lv,,1/17/24 10:55,"",https://www.10news.com/news/local-news/north-county-news/poll-cost-of-living-economy-top-issues-in-49th-congressional-district-race,"",,,9995,2024,U.S. House,49,District 49,11/5/24,general,false,false,,DEM,Levin,31195,Mike Levin,47.0
85630,460,SurveyUSA,"443,804",KGTV-TV (California) | San Diego Union-Tribune,SurveyUSA,325,SurveyUSA,A+,Live Phone/Online Panel,8.0,California,1/9/24,1/15/24,,"",,,"",,190435,650,lv,,lv,,1/17/24 10:55,"",https://www.10news.com/news/local-news/north-county-news/poll-cost-of-living-economy-top-issues-in-49th-congressional-district-race,"",,,9995,2024,U.S. House,49,District 49,11/5/24,general,false,false,,REP,Gunderson,31197,Matt Gunderson,34.0
84925,1554,RMG Research,1054,United States Term Limits,RMG Research,555,RMG Research,B-,Online Panel,5.0,Iowa,11/28/23,12/2/23,,"",,,"",,188155,448,lv,,lv,,12/8/23 09:37,"",https://www.termlimits.com/wp-content/uploads/2023/12/IA1-Toplines.pdf,"",,,9699,2024,U.S. House,1,District 1,11/5/24,general,false,false,,DEM,Bohannan,31128,Christina Bohannan,35.0
84925,1554,RMG Research,1054,United States Term Limits,RMG Research,555,RMG Research,B-,Online Panel,5.0,Iowa,11/28/23,12/2/23,,"",,,"",,188155,448,lv,,lv,,12/8/23 09:37,"",https://www.termlimits.com/wp-content/uploads/2023/12/IA1-Toplines.pdf,"",,,9699,2024,U.S. House,1,District 1,11/5/24,general,false,false,,REP,Miller-Meeks,31129,Mariannette Miller-Meeks,38.0
84927,1799,Opinion Diagnostics,"","",Opinion Diagnostics,769,Opinion Diagnostics,,Live Phone/Text-to-Web,6.0,New York,11/30/23,11/30/23,31133,Kellen Curry,REP,,"",,188164,900,lv,,lv,,12/8/23 10:04,"",https://twitter.com/matthewkassel/status/1732502157008551970,"",true,REP,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,DEM,Suozzi,31130,Thomas Suozzi,43.3
84927,1799,Opinion Diagnostics,"","",Opinion Diagnostics,769,Opinion Diagnostics,,Live Phone/Text-to-Web,6.0,New York,11/30/23,11/30/23,31133,Kellen Curry,REP,,"",,188164,900,lv,,lv,,12/8/23 10:04,"",https://twitter.com/matthewkassel/status/1732502157008551970,"",true,REP,10014,2024,U.S. House,3,District 3,2/13/24,general,false,false,,REP,Curry,31133,Kellen Curry,38.9
84815,379,Public Opinion Strategies,"","",Public Opinion Strategies,260,Public Opinion Strategies,B+,,3.0,Connecticut,11/11/23,11/13/23,31124,George Logan,REP,,"",,187593,400,lv,,lv,,11/21/23 11:27,"",https://www.washingtonexaminer.com/news/house/new-polling-memo-rep-hayes-challenger-george-logan-tight-race,"",true,REP,9625,2024,U.S. House,5,District 5,11/5/24,general,false,false,,DEM,Hayes,31123,Jahana Hayes,43.0
84815,379,Public Opinion Strategies,"","",Public Opinion Strategies,260,Public Opinion Strategies,B+,,3.0,Connecticut,11/11/23,11/13/23,31124,George Logan,REP,,"",,187593,400,lv,,lv,,11/21/23 11:27,"",https://www.washingtonexaminer.com/news/house/new-polling-memo-rep-hayes-challenger-george-logan-tight-race,"",true,REP,9625,2024,U.S. House,5,District 5,11/5/24,general,false,false,,REP,Logan,31124,George Logan,41.0
84710,178,Global Strategy Group,"","",Global Strategy Group,118,Global Strategy Group,B/C,,1.0,California,10/24/23,10/30/23,31122,Joanna Weiss,DEM,,"",,187424,500,lv,,lv,,11/18/23 10:39,"",https://projects.fivethirtyeight.com/polls/20231118_CA47_GlobalStrategyGroup.pdf,"",true,DEM,9994,2024,U.S. House,47,District 47,11/5/24,general,false,false,,DEM,Weiss,31122,Joanna Weiss,43.0
84710,178,Global Strategy Group,"","",Global Strategy Group,118,Global Strategy Group,B/C,,1.0,California,10/24/23,10/30/23,31122,Joanna Weiss,DEM,,"",,187424,500,lv,,lv,,11/18/23 10:39,"",https://projects.fivethirtyeight.com/polls/20231118_CA47_GlobalStrategyGroup.pdf,"",true,DEM,9994,2024,U.S. House,47,District 47,11/5/24,general,false,false,,REP,Baugh,31031,Scott Baugh,42.0
84493,1365,Change Research,"","",Change Research,48,Change Research,B-,Online Ad,5.0,Florida,10/13/23,10/17/23,31099,Phil Ehr,DEM,,"",,184240,500,lv,,lv,,10/26/23 09:44,"",https://floridapolitics.com/archives/641373-internal-poll-shows-phil-ehr-could-pose-a-strong-challenge-to-carlos-gimenez-in-cd-28/,"",true,DEM,9654,2024,U.S. House,28,District 28,11/5/24,general,false,false,,DEM,Ehr,31099,Phil Ehr,32.0
84493,1365,Change Research,"","",Change Research,48,Change Research,B-,Online Ad,5.0,Florida,10/13/23,10/17/23,31099,Phil Ehr,DEM,,"",,184240,500,lv,,lv,,10/26/23 09:44,"",https://floridapolitics.com/archives/641373-internal-poll-shows-phil-ehr-could-pose-a-strong-challenge-to-carlos-gimenez-in-cd-28/,"",true,DEM,9654,2024,U.S. House,28,District 28,11/5/24,general,false,false,,REP,Gimenez,31100,Carlos A. Gimenez,45.0
84496,1746,Embold Research,2051,Salve Regina University,Embold Research,48,Change Research,B-,Online Ad,6.0,Rhode Island,10/12/23,10/17/23,,"",,,"",,184253,386,rv,,rv,,10/26/23 13:07,"",https://www.pellcenter.org/amo-leads-leonard-in-salve-regina-university-pell-center-survey-of-first-congressional-district-race/,"",,,10008,2023,U.S. House,1,District 1,11/7/23,general,false,false,,DEM,Amo,31101,Gabe Amo,46.0
84496,1746,Embold Research,2051,Salve Regina University,Embold Research,48,Change Research,B-,Online Ad,6.0,Rhode Island,10/12/23,10/17/23,,"",,,"",,184253,386,rv,,rv,,10/26/23 13:07,"",https://www.pellcenter.org/amo-leads-leonard-in-salve-regina-university-pell-center-survey-of-first-congressional-district-race/,"",,,10008,2023,U.S. House,1,District 1,11/7/23,general,false,false,,REP,Leonard,31102,Gerry Leonard,35.0
84405,1378,Lighthouse Research,1007,Utah Debate Comission,Lighthouse Research,483,Lighthouse Research,,,1.0,Utah,9/26/23,10/6/23,,"",,,"",,183591,528,rv,,rv,,10/13/23 09:41,"also asked: Joe Buchman, January Walker, Cassie Easley, Perry Myers",https://www.deseret.com/2023/10/12/23914432/debate-special-election-utah-2nd-congressional-district,"",,,10011,2023,U.S. House,2,District 2,11/21/23,general,false,false,,DEM,Riebe,31090,Kathleen Riebe,34.28
84405,1378,Lighthouse Research,1007,Utah Debate Comission,Lighthouse Research,483,Lighthouse Research,,,1.0,Utah,9/26/23,10/6/23,,"",,,"",,183591,528,rv,,rv,,10/13/23 09:41,"also asked: Joe Buchman, January Walker, Cassie Easley, Perry Myers",https://www.deseret.com/2023/10/12/23914432/debate-special-election-utah-2nd-congressional-district,"",,,10011,2023,U.S. House,2,District 2,11/21/23,general,false,false,,REP,Maloy,31091,Celeste Maloy,42.8
84405,1378,Lighthouse Research,1007,Utah Debate Comission,Lighthouse Research,483,Lighthouse Research,,,1.0,Utah,9/26/23,10/6/23,,"",,,"",,183591,528,rv,,rv,,10/13/23 09:41,"also asked: Joe Buchman, January Walker, Cassie Easley, Perry Myers",https://www.deseret.com/2023/10/12/23914432/debate-special-election-utah-2nd-congressional-district,"",,,10011,2023,U.S. House,2,District 2,11/21/23,general,false,false,,LIB,Green,31092,Bradley Garth Green,5.68
84169,460,SurveyUSA,715,KOB-TV (Albuquerque),SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,,New Mexico,9/6/23,9/12/23,,"",,,"",,181692,541,lv,,lv,,9/18/23 09:56,"",https://www.kob.com/new-mexico/buckle-up-new-mexico-4-investigates-poll-shows-neck-and-neck-for-herrell-vasquez/,"",,,9796,2024,U.S. House,2,District 2,11/5/24,general,false,false,,DEM,Vasquez,31068,Gabriel Vasquez,45.0
84169,460,SurveyUSA,715,KOB-TV (Albuquerque),SurveyUSA,325,SurveyUSA,A+,IVR/Online Panel,,New Mexico,9/6/23,9/12/23,,"",,,"",,181692,541,lv,,lv,,9/18/23 09:56,"",https://www.kob.com/new-mexico/buckle-up-new-mexico-4-investigates-poll-shows-neck-and-neck-for-herrell-vasquez/,"",,,9796,2024,U.S. House,2,District 2,11/5/24,general,false,false,,REP,Herrell,31069,Yvette Herrell,46.0
83957,596,Keating Research,"","",Keating Research,161,Keating Research,B/C,Live Phone,,Colorado,8/8/23,8/15/23,30988,Adam Frisch,DEM,,"",,179834,801,lv,,lv,,8/22/23 12:21,"",https://www.coloradopolitics.com/colorado-in-dc/lauren-boebert-trails-challenger-adam-frisch-by-2-points-dems-internal-poll-shows/article_cf0b77fa-40fa-11ee-9610-8f603cea8f2a.html,"",true,DEM,9992,2024,U.S. House,3,District 3,11/5/24,general,false,false,,DEM,Frisch,30988,Adam Frisch,50.0
83957,596,Keating Research,"","",Keating Research,161,Keating Research,B/C,Live Phone,,Colorado,8/8/23,8/15/23,30988,Adam Frisch,DEM,,"",,179834,801,lv,,lv,,8/22/23 12:21,"",https://www.coloradopolitics.com/colorado-in-dc/lauren-boebert-trails-challenger-adam-frisch-by-2-points-dems-internal-poll-shows/article_cf0b77fa-40fa-11ee-9610-8f603cea8f2a.html,"",true,DEM,9992,2024,U.S. House,3,District 3,11/5/24,general,false,false,,REP,Boebert,30989,Lauren Boebert,48.0
84663,1347,Cygnal,762,Congressional Leadership Fund,Cygnal,67,Cygnal,A,,4.0,New York,8/1/23,8/3/23,,"",,,"",,185684,400,lv,,lv,,11/13/23 10:11,"",https://nypost.com/2023/11/12/metro/alison-esposito-can-beat-dem-rep-pat-ryan-in-key-ny-district-house-gop-poll/,"",,REP,9815,2024,U.S. House,18,District 18,11/5/24,general,false,false,,DEM,Ryan,31114,Pat Ryan,43.0
84663,1347,Cygnal,762,Congressional Leadership Fund,Cygnal,67,Cygnal,A,,4.0,New York,8/1/23,8/3/23,,"",,,"",,185684,400,lv,,lv,,11/13/23 10:11,"",https://nypost.com/2023/11/12/metro/alison-esposito-can-beat-dem-rep-pat-ryan-in-key-ny-district-house-gop-poll/,"",,REP,9815,2024,U.S. House,18,District 18,11/5/24,general,false,false,,REP,Esposito,31115,Alison Esposito,43.0
83063,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,,California,6/14/23,6/15/23,31029,Dave Min,DEM,,"",,174892,555,lv,,lv,,6/21/23 15:05,"",https://davemin.com/news/poll-shows-dave-min-in-strong-position-to-win-ca47-general-election,"",true,DEM,9994,2024,U.S. House,47,District 47,11/5/24,general,false,false,,DEM,Min,31029,Dave Min,37.0
83063,383,PPP,"","",Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,,California,6/14/23,6/15/23,31029,Dave Min,DEM,,"",,174892,555,lv,,lv,,6/21/23 15:05,"",https://davemin.com/news/poll-shows-dave-min-in-strong-position-to-win-ca47-general-election,"",true,DEM,9994,2024,U.S. House,47,District 47,11/5/24,general,false,false,,REP,Baugh,31031,Scott Baugh,39.0
83154,1450,1892 Polling,452,NRCC,1892 Polling,461,1892 Polling,B/C,Live Phone/Text,,Texas,5/24/23,5/26/23,,"",,,"",,175374,439,lv,,lv,,7/6/23 13:44,"",https://www.texastribune.org/2023/07/06/mayra-flores-congress-nrcc/,"",true,REP,9935,2024,U.S. House,34,District 34,11/5/24,general,false,false,,DEM,Gonzalez,31040,Vicente Gonzalez,41.7
83154,1450,1892 Polling,452,NRCC,1892 Polling,461,1892 Polling,B/C,Live Phone/Text,,Texas,5/24/23,5/26/23,,"",,,"",,175374,439,lv,,lv,,7/6/23 13:44,"",https://www.texastribune.org/2023/07/06/mayra-flores-congress-nrcc/,"",true,REP,9935,2024,U.S. House,34,District 34,11/5/24,general,false,false,,REP,Flores,31041,Mayra Flores,42.4