poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,numeric_grade,pollscore,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,dem,rep,ind
87377,1205,Marist,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,2.9,-0.9,Live Phone/Online Panel,7.0,,7/9/24,7/10/24,,"",,202767,1174,rv,,rv,,7/12/24 10:04,"",https://maristpoll.marist.edu/polls/contest-for-president-still-up-for-grabs/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.0,44.0,
87363,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,7/7/24,7/9/24,,"",,202540,1443,rv,,rv,,7/10/24 10:17,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_fWHOrrW.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.0,44.0,
87394,1292,Hart/POS,132,NBC News,Hart Research Associates/Public Opinion Strategies,221,Hart Research Associates/Public Opinion Strategies,2.6,-0.6,Live Phone,4.0,,7/7/24,7/9/24,,"",,202874,800,rv,,rv,,7/14/24 12:34,"",https://www.nbcnews.com/politics/2024-election/poll-debate-aftermath-damages-biden-democratic-party-matchup-trump-unc-rcna161154,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,47.0,46.0,
87361,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Text-to-Web,7.0,,7/7/24,7/8/24,,"",,202472,1370,rv,,rv,,7/9/24 11:40,"",https://emersoncollegepolling.com/july-2024-national-poll-trump-46-biden-43/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.4,43.1,
87366,1880,Split Ticket/Data for Progress,"","",Split Ticket/Data for Progress,853,Split Ticket/Data for Progress,,,Online Panel,10.0,,7/1/24,7/3/24,,"",,202607,2067,lv,,lv,,7/10/24 19:45,"",https://split-ticket.org/2024/07/10/we-polled-the-nation-heres-what-we-found/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,48.0,45.0,
87315,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,,7/1/24,7/2/24,,"",,202256,1500,lv,,lv,,7/6/24 14:41,"",https://www.cygn.al/national-poll-republicans-not-named-donald-trump-make-largest-month-over-month-gain-while-trump-doubles-net-margin-lead/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.3,47.1,
87300,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/30/24,7/2/24,,"",,202005,1392,rv,,rv,,7/3/24 09:43,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_1ZQDEgl.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,44.0,
87303,1822,Fabrizio/GBAO,276,Wall Street Journal,"Fabrizio, Lee & Associates/GBAO",796,"Fabrizio, Lee & Associates/GBAO",,,Live Phone/Text-to-Web,6.0,,6/29/24,7/2/24,,"",,202073,1500,rv,,rv,,7/6/24 13:26,"",https://www.wsj.com/politics/elections/trump-expands-lead-over-biden-after-debate-as-voters-age-worries-grow-wsj-poll-finds-c3a793ab,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.0,46.0,
87359,1701,NewsNation/Decision Desk HQ,"","",NewsNation,696,NewsNation,1.6,0.0,Online Panel,3.0,,6/30/24,7/1/24,,"",,202445,1000,rv,,rv,,7/9/24 09:26,"",https://www.newsnationnow.com/polls/voters-on-inflation-presidential-debate-full-poll/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.63,43.98,
87362,356,OnMessage Inc.,1758,Senate Opportunity Fund,OnMessage,239,OnMessage Inc.,1.1,0.2,Online Panel,1.0,,6/29/24,7/1/24,,"",,202511,800,lv,,lv,,7/9/24 16:42,"",https://senopportunity.org/wp-content/uploads/2024/07/2024-07-SOF-60-PUBLIC-DECK.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,45.0,
87301,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University PolCom Lab/Mainstreet Research,770,Florida Atlantic University PolCom Lab/Mainstreet Research,,,IVR/Online Panel,6.0,,6/29/24,6/30/24,,"",,202008,961,rv,,rv,,7/3/24 09:57,"",https://www.faupolling.com/july32024/,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,43.0,
87301,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University PolCom Lab/Mainstreet Research,770,Florida Atlantic University PolCom Lab/Mainstreet Research,,,IVR/Online Panel,6.0,,6/29/24,6/30/24,,"",,202009,869,lv,,lv,,7/3/24 09:57,"",https://www.faupolling.com/july32024/,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,47.0,44.0,
87291,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,2.9,-1.0,Live Phone,8.0,,6/28/24,6/30/24,,"",,202365,1000,rv,,rv,,7/8/24 10:00,"",https://www.suffolk.edu/-/media/suffolk/documents/academics/research-at-suffolk/suprc/polls/national/2024/7_8_2024_embargoed_marginals_3.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.6,47.3,
87294,1866,CNN/SSRS,"","",CNN/SSRS,844,CNN,,,Probability Panel,10.0,,6/28/24,6/30/24,,"",,201879,1274,rv,,rv,,7/2/24 12:21,"",https://s3.documentcloud.org/documents/24787646/cnn-poll.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,47.0,
87244,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/23/24,6/25/24,,"",,201446,1406,rv,,rv,,6/26/24 10:47,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_8Xhha4w.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,43.0,
87280,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,6/20/24,6/24/24,,"",,201783,2000,rv,,rv,,7/1/24 09:45,"",https://americasnewmajorityproject.com/nearly-8-in-10-agree-all-americans-should-honor-the-founding-fathers/,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.9,45.1,
87280,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,6/20/24,6/24/24,,"",,201788,1744,lv,,lv,,7/1/24 09:50,"",https://americasnewmajorityproject.com/nearly-8-in-10-agree-all-americans-should-honor-the-founding-fathers/,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.7,47.5,
87250,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,,4.0,,6/18/24,6/24/24,,"",,201563,1000,lv,,lv,,6/26/24 20:06,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/06/National-June-Presentation-RELEASE-6-24-24.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.0,46.0,
87365,568,YouGov,508,George Washington University,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/11/24,6/24/24,,"",,202581,2750,rv,,rv,,7/10/24 12:53,"",https://smpa.gwu.edu/gw-politics-poll-reveals-challenges-facing-biden-even-first-debate,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.6,41.9,
87378,921,Clarity,"","",Clarity Campaign Labs,52,Clarity Campaign Labs,1.6,-0.2,Online Panel,1.0,,6/13/24,6/20/24,,"",,202768,1002,lv,,lv,,7/12/24 10:04,"",https://static1.squarespace.com/static/61ae8d5e55be5c7314b4c83a/t/66904c24ca9c6127f7534771/1720732709774/%5BALL%5D+Clarity+Omnibus+Overview+-+June+2024.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,43.0,
87204,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/16/24,6/18/24,,"",,201252,1396,rv,,rv,,6/20/24 09:52,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_hoa7Ul9.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,44.0,
87267,1492,YouGov Blue,471,Democracy Corps,YouGov Blue,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/14/24,6/18/24,,"",,201656,2015,rv,,rv,,6/28/24 09:50,"",https://democracycorps.com/battleground-surveys/intensifying-climate-change-now-made-electorally-central-by-oil-executives/,"",,DEM,9549,2024,U.S. House,,Generic,11/5/24,general,false,49.0,47.0,
87183,356,OnMessage Inc.,1758,Senate Opportunity Fund,OnMessage,239,OnMessage Inc.,1.1,0.2,Online Panel,1.0,,6/11/24,6/13/24,,"",,201043,800,lv,,lv,,6/17/24 16:25,"",https://senopportunity.org/wp-content/uploads/2024/06/2024-06-SOF-59-PUBLIC-DECK.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.0,48.0,
87162,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,2.7,-0.8,Online Panel,9.0,,6/10/24,6/12/24,,"",,200931,1013,lv,,lv,,6/12/24 16:47,"",https://echeloninsights.com/in-the-news/june2024-verified-voter-omnibus-2-2-2/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,48.0,47.0,
87150,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/9/24,6/11/24,,"",,200772,1399,rv,,rv,,6/12/24 10:55,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_MbPLbQp.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,44.0,
87154,320,Monmouth,"","",Monmouth University Polling Institute,215,Monmouth University Polling Institute,2.9,-0.9,Live Phone,9.0,,6/6/24,6/10/24,,"",,200976,1034,rv,,rv,,6/13/24 11:29,"",https://www.monmouth.edu/polling-institute/reports/monmouthpoll_US_061324/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,48.0,
87158,1709,Big Village,"","",Big Village,37,Big Village,1.6,0.3,Online Panel,9.0,,6/7/24,6/9/24,,"",,200853,2026,a,,a,,6/12/24 14:12,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/06/Big-Village-Political-Poll-06.10.24.pdf,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,39.9,38.1,
87158,1709,Big Village,"","",Big Village,37,Big Village,1.6,0.3,Online Panel,9.0,,6/7/24,6/9/24,,"",,200854,1625,rv,,rv,,6/12/24 14:12,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/06/Big-Village-Political-Poll-06.10.24.pdf,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.7,43.0,
87158,1709,Big Village,"","",Big Village,37,Big Village,1.6,0.3,Online Panel,9.0,,6/7/24,6/9/24,,"",,200855,1423,lv,,lv,,6/12/24 14:12,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/06/Big-Village-Political-Poll-06.10.24.pdf,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.8,45.3,
87155,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,,6/4/24,6/6/24,,"",,200816,1500,lv,,lv,,6/12/24 11:47,"",https://www.cygn.al/national-poll-trump-leads-biden-by-2-points-trumps-conviction-shows-no-signs-of-weakening-him-threats-to-democracy-now-weapon-of-choice-for-dems/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.2,45.3,
87129,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/3/24,6/6/24,,"",,200684,1243,rv,,rv,,6/7/24 21:18,"",https://www.yahoo.com/news/new-yahoo-newsyougov-poll-after-trump-felony-conviction-biden-leads-for-1st-time-in-months--but-not-by-much-193423583.html,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,43.0,
87113,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel,7.0,,6/4/24,6/5/24,,"",,200530,1000,rv,,rv,,6/6/24 09:29,"",https://emersoncollegepolling.com/june-2024-national-poll-trump-46-biden-45/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.9,45.3,
87102,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,6/2/24,6/4/24,,"",,200463,1566,rv,,rv,,6/5/24 10:19,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_x5cabBL.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,44.0,
87157,1406,Navigator,"","",Navigator Research,413,Global Strategy Group/GBAO (Navigator Research),1.3,0.4,Online Panel,4.5,,5/23/24,6/3/24,,"",,200841,812,lv,,lv,,6/12/24 12:02,"",https://navigatorresearch.org/two-in-three-support-updating-the-comstock-act-to-not-apply-to-abortion/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,50.0,43.0,
87111,356,OnMessage Inc.,1758,Senate Opportunity Fund,OnMessage,239,OnMessage Inc.,1.1,0.2,Online Panel,1.0,,5/28/24,5/30/24,,"",,200516,800,lv,,lv,,6/5/24 21:32,"",https://senopportunity.org/wp-content/uploads/2024/06/2024-05-SOF-58-PUBLIC-DECK.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,41.0,46.0,
87103,1701,NewsNation/Decision Desk HQ,"","",NewsNation,696,NewsNation,1.6,0.0,Online Panel,3.0,,5/28/24,5/29/24,,"",,200464,1000,rv,,rv,,6/5/24 10:19,"",https://www.newsnationnow.com/polls/poll-debates-rfk-economy/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.46,45.08,
87051,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,5/25/24,5/28/24,,"",,200198,1547,rv,,rv,,5/29/24 10:08,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_pqZR1wO.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,42.0,
87032,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Text-to-Web,7.0,,5/21/24,5/23/24,,"",,200028,1100,rv,,rv,,5/24/24 09:21,"",https://emersoncollegepolling.com/may-2024-national-poll-trump-46-biden-44/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.9,44.8,
87047,294,McLaughlin,2137,Lawrence Kadish,McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,5/21/24,5/23/24,,"",,200125,1000,lv,,lv,,5/28/24 20:27,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/05/National-Kadish-PPT-05-24-24.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,48.0,
87057,1205,Marist,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,2.9,-0.9,Live Phone/Online Panel/Text-to-Web,7.0,,5/21/24,5/23/24,,"",,200290,1122,rv,,rv,,5/30/24 09:26,"",https://maristpoll.marist.edu/polls/novembers-presidential-election-may-2024/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,45.0,
86985,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,5/19/24,5/21/24,,"",,199563,1560,rv,,rv,,5/22/24 11:24,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_s4KUtSf.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.0,42.0,
86984,1697,Bullfinch,"","",The Bullfinch Group,692,The Bullfinch Group,,,Online Panel,4.0,,5/16/24,5/21/24,,"",,199521,1200,a,,a,,5/21/24 16:45,"",https://www.thebullfinchgroup.com/post/public-release-of-bullfinch-q2-nationwide-survey-2,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,41.0,42.0,
86984,1697,Bullfinch,"","",The Bullfinch Group,692,The Bullfinch Group,,,Online Panel,4.0,,5/16/24,5/21/24,,"",,199522,1000,rv,,rv,,5/21/24 16:45,"",https://www.thebullfinchgroup.com/post/public-release-of-bullfinch-q2-nationwide-survey-2,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.0,43.0,
86999,356,OnMessage Inc.,1758,Senate Opportunity Fund,OnMessage,239,OnMessage Inc.,1.1,0.2,Online Panel,1.0,,5/14/24,5/16/24,,"",,199674,800,lv,,lv,,5/22/24 12:17,"",https://senopportunity.org/wp-content/uploads/2024/05/2024-05-SOF-57-PUBLIC-DECK.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,41.0,48.0,
87031,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,,5/14/24,5/16/24,,"",,200027,1500,lv,,lv,,5/24/24 09:21,"",https://www.cygn.al/wp-content/uploads/2024/05/Cygnal-National-May24-Deck-Public.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.2,46.1,
86960,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,2.7,-0.8,Online Panel,9.0,,5/13/24,5/16/24,,"",,199250,1023,lv,,lv,,5/17/24 12:17,"",https://echeloninsights.com/in-the-news/may2024-verified-voter-omnibus-2-2/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,49.0,
86965,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,5/9/24,5/15/24,,"",,199328,1000,lv,,lv,,5/20/24 09:47,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/05/National-May-Presentation-RELEASE-5-16-24.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,46.0,
86995,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,3.0,-1.0,Probability Panel,10.0,,5/6/24,5/15/24,,"",,199792,902,rv,,rv,,5/23/24 09:39,"",https://law.marquette.edu/poll/2024/05/23/detailed-results-of-the-marquette-law-school-supreme-court-poll-may-6-15-2024-2/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,50.0,50.0,
86995,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,3.0,-1.0,Probability Panel,10.0,,5/6/24,5/15/24,,"",,199793,684,lv,,lv,,5/23/24 09:39,"",https://law.marquette.edu/poll/2024/05/23/detailed-results-of-the-marquette-law-school-supreme-court-poll-may-6-15-2024-2/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,50.0,50.0,
86949,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,5/12/24,5/14/24,,"",,199069,1586,rv,,rv,,5/15/24 10:28,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_eJHOoqw.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,42.0,
86958,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,5/10/24,5/14/24,,"",,199180,2000,rv,,rv,,5/17/24 10:02,"",https://americasnewmajorityproject.com/1-in-5-of-biden-voters-less-likely-to-vote-for-him-again-due-to-israel-hamas-war/,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.7,45.1,
86958,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,Online Panel,4.0,,5/10/24,5/14/24,,"",,199181,1721,lv,,lv,,5/17/24 10:02,"",https://americasnewmajorityproject.com/1-in-5-of-biden-voters-less-likely-to-vote-for-him-again-due-to-israel-hamas-war/,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.6,47.5,
86947,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,5/10/24,5/13/24,,"",,199327,1203,rv,,rv,,5/20/24 09:33,"",https://www.yahoo.com/news/new-yahoo-newsyougov-poll-shows-why-biden-trump-rematch-is-still-neck-and-neck-193252126.html,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,41.0,
86941,1554,RMG Research,"","",RMG Research,555,RMG Research,2.3,-0.4,,5.0,,5/6/24,5/9/24,,"",,199111,2000,rv,,rv,,5/15/24 23:08,"",https://twitter.com/ScottWRasmussen/status/1790904910969532707,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,48.0,47.0,
87128,921,Clarity,"","",Clarity Campaign Labs,52,Clarity Campaign Labs,1.6,-0.2,Online Panel,1.0,,4/29/24,5/8/24,,"",,200637,1076,rv,,rv,,6/7/24 13:21,"",https://static1.squarespace.com/static/61ae8d5e55be5c7314b4c83a/t/66631e285625963c4d18a28b/1717771816980/%5BALL%5D+Clarity+Omnibus+Overview+-+April_May+2024.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.0,41.0,
86876,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,5/5/24,5/7/24,,"",,198579,1598,rv,,rv,,5/8/24 10:57,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Agwhapd.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,42.0,
87085,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,2.7,-1.2,Online Panel,10.0,,4/19/24,5/4/24,,"",,200355,4923,lv,,lv,,6/3/24 13:43,"",https://www.dataforprogress.org/insights/2024/5/30/measuring-the-swing-evaluating-the-key-voters-of-2024,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,45.0,
86773,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,4/28/24,4/30/24,,"",,197991,1479,rv,,rv,,5/1/24 10:36,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_Jii0w9t.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,41.0,
86946,552,Winston,1312,Winning the Issues,The Winston Group,385,The Winston Group,2.5,-0.4,Online Panel,3.0,,4/27/24,4/29/24,,"",,199027,1000,rv,,rv,,5/14/24 19:29,"",https://www.winningtheissues.org/wp-content/uploads/2024/05/Winning-the-Issues-April-2024-National-Survey.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,46.0,
86762,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University PolCom Lab/Mainstreet Research,770,Florida Atlantic University PolCom Lab/Mainstreet Research,,,IVR/Text-to-Web,6.0,,4/26/24,4/28/24,,"",,197819,1046,rv,,rv,,4/30/24 10:50,"",https://www.faupolling.com/april302024/,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.7,40.1,
86762,1801,Florida Atlantic University/Mainstreet Research,"","",Florida Atlantic University PolCom Lab/Mainstreet Research,770,Florida Atlantic University PolCom Lab/Mainstreet Research,,,IVR/Text-to-Web,6.0,,4/26/24,4/28/24,,"",,197820,851,lv,,lv,,4/30/24 10:50,"",https://www.faupolling.com/april302024/,"",false,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.5,40.1,
86717,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,4/21/24,4/23/24,,"",,197223,1470,rv,,rv,,4/24/24 11:10,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_20240422.pd,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,42.0,
86682,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel,7.0,,4/16/24,4/17/24,,"",,196854,1308,rv,,rv,,4/18/24 09:40,"",https://emersoncollegepolling.com/april-national-poll-3-in-4-us-voters-say-cost-of-living-is-rising/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.6,44.8,
86873,1701,NewsNation/Decision Desk HQ,"","",NewsNation,696,NewsNation,1.6,0.0,Online Panel,3.0,,4/16/24,4/17/24,,"",,198550,1000,rv,,rv,,5/7/24 18:44,"",https://www.newsnationnow.com/polls/poll-border-security-rfk-jr/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,41.58,43.77,
86671,568,YouGov,352,Economist,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,4/14/24,4/16/24,,"",,196663,1358,rv,,rv,,4/17/24 09:45,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_HUWb9FO.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.0,43.0,
86705,1292,Hart/POS,132,NBC News,Hart Research Associates/Public Opinion Strategies,221,Hart Research Associates/Public Opinion Strategies,2.6,-0.6,Live Phone,4.0,,4/12/24,4/16/24,,"",,197009,1000,rv,,rv,,4/21/24 16:37,"",https://www.nbcnews.com/politics/2024-election/poll-biden-trump-tight-race-election-interest-low-rcna148170,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,46.0,47.0,
86704,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,0.5,1.7,,4.0,,4/10/24,4/16/24,,"",,196976,1000,lv,,lv,,4/19/24 12:42,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/04/National-April-Presentation-RELEASE-4-17-24.pdf,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,43.0,47.0,
86683,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,2.9,-1.1,Online Panel,9.0,,4/11/24,4/15/24,,"",,196855,1170,rv,,rv,,4/18/24 09:40,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-trumps-slim-lead-over-biden-evaporates-as-1st-criminal-trial-gets-underway-160435227.html,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.0,42.0,
86670,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,2.7,-0.8,Online Panel,9.0,,4/12/24,4/14/24,,"",,196592,1020,lv,,lv,,4/16/24 20:35,"",https://echeloninsights.com/in-the-news/apr2024-verified-voter-omnibus/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,49.0,46.0,
86677,356,OnMessage Inc.,1758,Senate Opportunity Fund,OnMessage,239,OnMessage Inc.,1.1,0.2,Online Panel,1.0,,4/11/24,4/13/24,,"",,196688,800,lv,,lv,,4/17/24 12:31,"",https://senopportunity.org/wp-content/uploads/2024/04/2024-04-SOF-56-PUBLIC-DECK.pdf,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,44.0,46.0,
86744,379,Public Opinion Strategies,1331,Americans for Prosperity,Public Opinion Strategies,260,Public Opinion Strategies,1.7,0.2,Live Phone,3.0,,4/8/24,4/11/24,,"",,197586,1000,rv,,rv,,4/29/24 11:58,"",https://nypost.com/2024/04/29/us-news/nearly-60-of-voters-say-border-is-top-issue-for-congress-to-tackle-poll/?utm_medium=social&utm_source=twitter&utm_campaign=nypost,"",,REP,9549,2024,U.S. House,,Generic,11/5/24,general,false,42.0,42.0,
86687,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,Online Panel,4.0,,4/9/24,4/10/24,,"",,196901,1500,lv,,lv,,4/18/24 14:59,"",https://www.cygn.al/national-poll-a-new-group-of-young-ticked-off-and-working-class-voters-has-emerged-new-impacts-of-inflation/,"",,,9549,2024,U.S. House,,Generic,11/5/24,general,false,45.4,46.6,