poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,endorsed_candidate_id,endorsed_candidate_name,endorsed_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,ranked_choice_reallocated,ranked_choice_round,party,answer,candidate_id,candidate_name,pct
86329,460,SurveyUSA,241,WRAL News,SurveyUSA,325,SurveyUSA,A+,Online Panel,8.0,North Carolina,3/3/24,3/9/24,,"",,,"",,194301,598,lv,,lv,,3/12/24 09:33,"",https://www.wral.com/story/robinson-and-stein-in-extremely-tight-nc-governor-s-race-wral-news-poll-shows/21323638/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,44.0
86329,460,SurveyUSA,241,WRAL News,SurveyUSA,325,SurveyUSA,A+,Online Panel,8.0,North Carolina,3/3/24,3/9/24,,"",,,"",,194301,598,lv,,lv,,3/12/24 09:33,"",https://www.wral.com/story/robinson-and-stein-in-extremely-tight-nc-governor-s-race-wral-news-poll-shows/21323638/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,42.0
86324,1056,Remington,421,Missouri Scout,Remington Research Group,279,Remington Research Group,B,IVR,7.0,Missouri,3/6/24,3/8/24,,"",,,"",,194296,713,lv,,lv,,3/11/24 15:40,"",https://moscout.com/daily-updates-1/2024/3/9/moscout-weekender-statewide-poll-hallway-on-ethics-outcome-who-won-the-week-and-more,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Quade,31106,Crystal Quade,36.0
86324,1056,Remington,421,Missouri Scout,Remington Research Group,279,Remington Research Group,B,IVR,7.0,Missouri,3/6/24,3/8/24,,"",,,"",,194296,713,lv,,lv,,3/11/24 15:40,"",https://moscout.com/daily-updates-1/2024/3/9/moscout-weekender-statewide-poll-hallway-on-ethics-outcome-who-won-the-week-and-more,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,REP,Ashcroft,31108,John R. Ashcroft,53.0
86352,1347,Cygnal,"1284,2100",John Locke Foundation | Carolina Journal,Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,North Carolina,3/6/24,3/7/24,,"",,,"",,194332,600,lv,,lv,,3/12/24 13:32,"",https://www.carolinajournal.com/trump-robinson-top-their-democrat-rivals-in-post-primary-poll-of-nc-voters/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,39.0
86352,1347,Cygnal,"1284,2100",John Locke Foundation | Carolina Journal,Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,North Carolina,3/6/24,3/7/24,,"",,,"",,194332,600,lv,,lv,,3/12/24 13:32,"",https://www.carolinajournal.com/trump-robinson-top-their-democrat-rivals-in-post-primary-poll-of-nc-voters/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,43.8
86352,1347,Cygnal,"1284,2100",John Locke Foundation | Carolina Journal,Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,North Carolina,3/6/24,3/7/24,,"",,,"",,194332,600,lv,,lv,,3/12/24 13:32,"",https://www.carolinajournal.com/trump-robinson-top-their-democrat-rivals-in-post-primary-poll-of-nc-voters/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,GRE,Turner,31761,Michael Wayne Turner,0.6
86352,1347,Cygnal,"1284,2100",John Locke Foundation | Carolina Journal,Cygnal,67,Cygnal,A,Live Phone/Text-to-Web,4.0,North Carolina,3/6/24,3/7/24,,"",,,"",,194332,600,lv,,lv,,3/12/24 13:32,"",https://www.carolinajournal.com/trump-robinson-top-their-democrat-rivals-in-post-primary-poll-of-nc-voters/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,LIB,Ross,31763,Mike Ross,1.8
86185,1365,Change Research,1802,Carolina Forward,Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,North Carolina,2/15/24,2/19/24,,"",,,"",,193570,1622,lv,,lv,,2/26/24 12:16,"",https://carolinaforward.org/blog/february-2024-poll/,"",,DEM,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,42.0
86185,1365,Change Research,1802,Carolina Forward,Change Research,48,Change Research,B-,Text-to-Web/Online Ad,5.0,North Carolina,2/15/24,2/19/24,,"",,,"",,193570,1622,lv,,lv,,2/26/24 12:16,"",https://carolinaforward.org/blog/february-2024-poll/,"",,DEM,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,43.0
85968,460,SurveyUSA,2090,KULR (NonStop Local Billings),SurveyUSA,325,SurveyUSA,A+,Online Panel/Text-to-Web,8.0,Montana,2/12/24,2/15/24,,"",,,"",,193615,549,lv,,lv,,2/26/24 14:09,"",https://www.kulr8.com/elections/montana-political-show/governor-gianforte-leads-against-busse-in-mt-election-poll-conducted-by-nonstop-local/article_63a11a03-59ff-53f7-b8c8-5a748a9983f0.html,"",,,9541,2024,Governor,0,,11/5/24,general,false,false,,DEM,Busse,31740,Ryan Busse,30.0
85968,460,SurveyUSA,2090,KULR (NonStop Local Billings),SurveyUSA,325,SurveyUSA,A+,Online Panel/Text-to-Web,8.0,Montana,2/12/24,2/15/24,,"",,,"",,193615,549,lv,,lv,,2/26/24 14:09,"",https://www.kulr8.com/elections/montana-political-show/governor-gianforte-leads-against-busse-in-mt-election-poll-conducted-by-nonstop-local/article_63a11a03-59ff-53f7-b8c8-5a748a9983f0.html,"",,,9541,2024,Governor,0,,11/5/24,general,false,false,,REP,Gianforte,31741,Greg Gianforte,52.0
85973,383,PPP,618,Northwest Progressive Institute,Public Policy Polling,263,Public Policy Polling,A-,IVR/Text-to-Web,4.0,Washington,2/13/24,2/14/24,,"",,,"",,192534,789,lv,,lv,,2/16/24 11:26,"",https://www.nwprogressive.org/weblog/2024/02/bob-ferguson-overtakes-dave-reichert-in-npis-first-gubernatorial-poll-of-2024.html,"",,DEM,9546,2024,Governor,0,,11/5/24,general,false,false,,DEM,Ferguson,31118,Robert Watson Ferguson,46.0
85973,383,PPP,618,Northwest Progressive Institute,Public Policy Polling,263,Public Policy Polling,A-,IVR/Text-to-Web,4.0,Washington,2/13/24,2/14/24,,"",,,"",,192534,789,lv,,lv,,2/16/24 11:26,"",https://www.nwprogressive.org/weblog/2024/02/bob-ferguson-overtakes-dave-reichert-in-npis-first-gubernatorial-poll-of-2024.html,"",,DEM,9546,2024,Governor,0,,11/5/24,general,false,false,,REP,Reichert,31119,David G. Reichert,42.0
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192535,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,40.1
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192535,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,40.8
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192536,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,39.9
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192536,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Graham,31127,Bill Graham,34.5
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192537,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,41.6
85971,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,2/9/24,2/12/24,,"",,,"",,192537,1207,rv,,rv,,2/16/24 11:27,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-and-josh-stein-clear-favorites-to-win-nominations-in-primary-elections-for-governor-likely-general-election-matchup-tied,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Folwell,31015,Dale Robbins Folwell,31.1
85843,1327,Meredith College,"","","Meredith College Department of History, Political Science, and International Studies",423,"Meredith College Department of History, Political Science, and International Studies",B/C,Online Panel,8.0,North Carolina,1/26/24,1/31/24,,"",,,"",,191728,760,rv,,rv,,2/5/24 09:51,"",https://www.meredith.edu/news/meredith-poll-explores-primary-preferences-opinions-on-policy-issues-and-importance-of-democracy/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,39.0
85843,1327,Meredith College,"","","Meredith College Department of History, Political Science, and International Studies",423,"Meredith College Department of History, Political Science, and International Studies",B/C,Online Panel,8.0,North Carolina,1/26/24,1/31/24,,"",,,"",,191728,760,rv,,rv,,2/5/24 09:51,"",https://www.meredith.edu/news/meredith-poll-explores-primary-preferences-opinions-on-policy-issues-and-importance-of-democracy/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,35.0
85614,1302,Echelon Insights,2071,Future 42,Echelon Insights,407,Echelon Insights,A/B,Live Phone/Text-to-Web,9.0,Washington,12/9/23,12/13/23,,"",,,"",,190359,500,rv,,rv,,1/15/24 12:29,"",https://future42.org/undivided-future-42-poll-shows-reichert-ahead-in-2024-matchup/,"",,REP,9546,2024,Governor,0,,11/5/24,general,false,false,,DEM,Ferguson,31118,Robert Watson Ferguson,35.0
85614,1302,Echelon Insights,2071,Future 42,Echelon Insights,407,Echelon Insights,A/B,Live Phone/Text-to-Web,9.0,Washington,12/9/23,12/13/23,,"",,,"",,190359,500,rv,,rv,,1/15/24 12:29,"",https://future42.org/undivided-future-42-poll-shows-reichert-ahead-in-2024-matchup/,"",,REP,9546,2024,Governor,0,,11/5/24,general,false,false,,REP,Reichert,31119,David G. Reichert,39.0
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188063,915,rv,,rv,,12/6/23 12:38,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,39.8
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188063,915,rv,,rv,,12/6/23 12:38,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,44.1
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188064,915,rv,,rv,,12/6/23 12:38,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,40.0
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188064,915,rv,,rv,,12/6/23 12:38,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Folwell,31015,Dale Robbins Folwell,38.4
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188065,915,rv,,rv,,12/6/23 12:40,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,42.4
84880,1516,East Carolina University,"","",East Carolina University Center for Survey Research,523,East Carolina University Center for Survey Research,B/C,IVR/Online Panel/Text-to-Web,7.0,North Carolina,11/29/23,12/1/23,,"",,,"",,188065,915,rv,,rv,,12/6/23 12:40,"",https://surveyresearch-ecu.reportablenews.com/pr/mark-robinson-ahead-in-nc-republican-primary-for-governor-but-many-undecided-trump-with-wide-lead-over-republican-rivals-robinson-stein-matchup-competitive,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Graham,31127,Bill Graham,38.8
84702,383,PPP,618,Northwest Progressive Institute,Public Policy Polling,263,Public Policy Polling,A-,IVR/Text-to-Web,4.0,Washington,11/14/23,11/15/23,,"",,,"",,187363,700,lv,,lv,,11/16/23 15:32,"",https://www.nwprogressive.org/weblog/2023/11/dave-reichert-slightly-ahead-of-bob-ferguson-in-2024-wa-gubernatorial-race-npi-poll-finds.html,"",,DEM,9546,2024,Governor,0,,11/5/24,general,false,false,,DEM,Ferguson,31118,Robert Watson Ferguson,44.0
84702,383,PPP,618,Northwest Progressive Institute,Public Policy Polling,263,Public Policy Polling,A-,IVR/Text-to-Web,4.0,Washington,11/14/23,11/15/23,,"",,,"",,187363,700,lv,,lv,,11/16/23 15:32,"",https://www.nwprogressive.org/weblog/2023/11/dave-reichert-slightly-ahead-of-bob-ferguson-in-2024-wa-gubernatorial-race-npi-poll-finds.html,"",,DEM,9546,2024,Governor,0,,11/5/24,general,false,false,,REP,Reichert,31119,David G. Reichert,46.0
84684,1102,Emerson,43,7News/WHDH,Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,New Hampshire,11/10/23,11/13/23,,"",,,"",,186285,917,rv,,rv,,11/15/23 10:10,"",https://emersoncollegepolling.com/new-hampshire-2024-haley-surges-to-second-place-while-trump-maintains-lead/,"",,,9542,2024,Governor,0,,11/5/24,general,false,false,,DEM,Craig,31054,Joyce Craig,39.8
84684,1102,Emerson,43,7News/WHDH,Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,New Hampshire,11/10/23,11/13/23,,"",,,"",,186285,917,rv,,rv,,11/15/23 10:10,"",https://emersoncollegepolling.com/new-hampshire-2024-haley-surges-to-second-place-while-trump-maintains-lead/,"",,,9542,2024,Governor,0,,11/5/24,general,false,false,,REP,Ayotte,31055,Kelly Ayotte,43.3
84684,1102,Emerson,43,7News/WHDH,Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,New Hampshire,11/10/23,11/13/23,,"",,,"",,186286,917,rv,,rv,,11/15/23 10:10,"",https://emersoncollegepolling.com/new-hampshire-2024-haley-surges-to-second-place-while-trump-maintains-lead/,"",,,9542,2024,Governor,0,,11/5/24,general,false,false,,DEM,Warmington,31056,Cinde Warmington,36.5
84684,1102,Emerson,43,7News/WHDH,Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,New Hampshire,11/10/23,11/13/23,,"",,,"",,186286,917,rv,,rv,,11/15/23 10:10,"",https://emersoncollegepolling.com/new-hampshire-2024-haley-surges-to-second-place-while-trump-maintains-lead/,"",,,9542,2024,Governor,0,,11/5/24,general,false,false,,REP,Ayotte,31055,Kelly Ayotte,44.0
84665,1327,Meredith College,"","","Meredith College Department of History, Political Science, and International Studies",423,"Meredith College Department of History, Political Science, and International Studies",B/C,Online Panel,8.0,North Carolina,11/1/23,11/5/23,,"",,,"",,185691,755,rv,,rv,,11/13/23 11:24,"",https://www.meredith.edu/news/meredith-poll-explores-voters-approval-of-political-leaders-perceptions-of-political-parties-and-level-of-civic-knowledge/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,DEM,Stein,30167,Joshua Harold Stein,38.0
84665,1327,Meredith College,"","","Meredith College Department of History, Political Science, and International Studies",423,"Meredith College Department of History, Political Science, and International Studies",B/C,Online Panel,8.0,North Carolina,11/1/23,11/5/23,,"",,,"",,185691,755,rv,,rv,,11/13/23 11:24,"",https://www.meredith.edu/news/meredith-poll-explores-voters-approval-of-political-leaders-perceptions-of-political-parties-and-level-of-civic-knowledge/,"",,,9502,2024,Governor,0,,11/5/24,general,false,false,,REP,Robinson,30168,Mark Keith Robinson,36.0
84585,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text-to-Web,6.0,Kentucky,11/1/23,11/2/23,,"",,,"",,184955,660,lv,,lv,,11/6/23 15:05,"",https://www.dataforprogress.org/blog/2023/11/6/beshear-up-2-over-cameron-in-close-kentucky-governor-race,"",false,,9550,2023,Governor,0,,11/7/23,general,false,false,,DEM,Beshear,30953,Andy Beshear,50.0
84585,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text-to-Web,6.0,Kentucky,11/1/23,11/2/23,,"",,,"",,184955,660,lv,,lv,,11/6/23 15:05,"",https://www.dataforprogress.org/blog/2023/11/6/beshear-up-2-over-cameron-in-close-kentucky-governor-race,"",false,,9550,2023,Governor,0,,11/7/23,general,false,false,,REP,Cameron,30950,Daniel Jay Cameron,48.0
84586,1551,Concord Public Opinion Partners,1126,Education Reform Now Advocacy,Concord Public Opinion Partners,553,Concord Public Opinion Partners,B/C,Live Phone,1.0,Kentucky,11/1/23,11/2/23,,"",,,"",,184974,470,lv,,lv,,11/6/23 20:27,"",https://img1.wsimg.com/blobby/go/16f03205-717c-46dc-b7bc-a2080e43a492/downloads/Kentucky%20Race%20Memo.pdf,"",,DEM,9550,2023,Governor,0,,11/7/23,general,false,false,,DEM,Beshear,30953,Andy Beshear,48.0
84586,1551,Concord Public Opinion Partners,1126,Education Reform Now Advocacy,Concord Public Opinion Partners,553,Concord Public Opinion Partners,B/C,Live Phone,1.0,Kentucky,11/1/23,11/2/23,,"",,,"",,184974,470,lv,,lv,,11/6/23 20:27,"",https://img1.wsimg.com/blobby/go/16f03205-717c-46dc-b7bc-a2080e43a492/downloads/Kentucky%20Race%20Memo.pdf,"",,DEM,9550,2023,Governor,0,,11/7/23,general,false,false,,REP,Cameron,30950,Daniel Jay Cameron,40.0
84536,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Kentucky,10/30/23,11/2/23,,"",,,"",,184743,1000,lv,,lv,,11/3/23 09:30,"",https://emersoncollegepolling.com/kentucky-2023-poll-cameron-catches-up-to-beshear-in-governors-race/,"",,,9550,2023,Governor,0,,11/7/23,general,false,false,,DEM,Beshear,30953,Andy Beshear,48.4
84536,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Text-to-Web/Email,7.0,Kentucky,10/30/23,11/2/23,,"",,,"",,184743,1000,lv,,lv,,11/3/23 09:30,"",https://emersoncollegepolling.com/kentucky-2023-poll-cameron-catches-up-to-beshear-in-governors-race/,"",,,9550,2023,Governor,0,,11/7/23,general,false,false,,REP,Cameron,30950,Daniel Jay Cameron,49.3
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185139,407,rv,,rv,,11/8/23 09:26,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Quade,31106,Crystal Quade,33.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185139,407,rv,,rv,,11/8/23 09:26,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,REP,Kehoe,31107,Mike Kehoe,38.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185140,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Quade,31106,Crystal Quade,34.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185140,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,REP,Ashcroft,31108,John R. Ashcroft,39.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185141,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Quade,31106,Crystal Quade,34.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185141,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,REP,Eigel,31109,Bill C. Eigel,33.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185142,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Hamra,31110,Mike Hamra,27.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185142,407,rv,,rv,,11/8/23 09:27,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,REP,Kehoe,31107,Mike Kehoe,37.0
84609,1507,Show Me Victories,"","",Show Me Victories,520,Show Me Victories,,Text,0.0,Missouri,10/26/23,10/31/23,,"",,,"",,185143,407,rv,,rv,,11/8/23 09:28,"",https://www.showmevictories.com/news/one-year-out-missouri-voters-share-their-opinions-ahead-of-2024-election-cycle/,"",,,9540,2024,Governor,0,,11/5/24,general,false,false,,DEM,Hamra,31110,Mike Hamra,29.0