poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,politician_id,politician,yes,no,alternate_answers
74225,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/16/21,1/19/21,,"",,139304,1500,a,,a,,1/20/21 10:18,"",https://docs.cdn.yougov.com/y9zsit5bzd/weeklytrackingreport.pdf,538,false,,11,Donald Trump,42.0,53.0,4.0
74225,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/16/21,1/19/21,,"",,139305,1155,rv,,rv,,1/20/21 10:18,"",https://docs.cdn.yougov.com/y9zsit5bzd/weeklytrackingreport.pdf,538,false,,11,Donald Trump,44.0,55.0,1.0
74226,23,ARG,"","",American Research Group,9,American Research Group,C+,Live Phone,,,1/16/21,1/19/21,,"",,139306,1100,a,,a,,1/20/21 10:18,"",https://americanresearchgroup.com/economy/,538,false,,11,Donald Trump,30.0,66.0,0
74226,23,ARG,"","",American Research Group,9,American Research Group,C+,Live Phone,,,1/16/21,1/19/21,,"",,139307,990,rv,,rv,,1/20/21 10:18,"",https://americanresearchgroup.com/economy/,538,false,,11,Donald Trump,29.0,67.0,0
74224,1528,AtlasIntel,"","",AtlasIntel,546,AtlasIntel,A,Online Panel,,,1/15/21,1/19/21,,"",,139298,5188,a,,a,,1/19/21 21:52,"",https://projects.fivethirtyeight.com/polls/20210119_US_Atlas2.pdf,538,false,,11,Donald Trump,44.6,53.9,1.5
74265,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/15/21,1/19/21,,"",,139476,2200,a,,a,,1/28/21 09:05,"",https://assets.morningconsult.com/wp-uploads/2021/01/27115240/210163_crosstabs_MC_ENTERTAINMENT_CELEBRITY_MASKS_Adults_v1.pdf,538,false,,11,Donald Trump,36.0,58.0,0
74244,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/13/21,1/19/21,,"",,139391,31920,rv,,rv,TRUE,1/21/21 10:32,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74245,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/15/21,1/18/21,,"",,139392,2200,a,,a,,1/21/21 15:47,"",https://assets.morningconsult.com/wp-uploads/2021/01/21115528/210156_crosstabs_BRAND_STATEMENTS_Adults_v1_AUTO.pdf,538,false,,11,Donald Trump,36.0,61.0,0
74221,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/14/21,1/18/21,,"",,139287,1500,lv,,lv,TRUE,1/19/21 09:13,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,51.0,48.0,0
74243,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/12/21,1/18/21,,"",,139390,31920,rv,,rv,TRUE,1/21/21 10:32,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74214,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,,,1/15/21,1/17/21,,"",,139262,1131,rv,,rv,,1/18/21 14:24,"",https://poll.qu.edu/poll-release?releaseid=3732,538,false,,11,Donald Trump,34.0,61.0,5.0
74218,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,,,1/15/21,1/17/21,,"",,139267,1993,rv,,rv,,1/19/21 08:56,"",https://assets.morningconsult.com/wp-uploads/2021/01/19074756/210162_crosstabs_POLITICO_RVs_v3_IMPEACHMENT.pdf,538,false,,11,Donald Trump,39.0,58.0,2.0
74278,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/15/21,1/17/21,,"",,139501,2201,a,,a,,1/29/21 09:18,"",https://assets.morningconsult.com/wp-uploads/2021/01/28161647/210162_crosstabs_MC_ENTERTAINMENT_PEACOCK_Adults_v1-1.pdf,538,false,,11,Donald Trump,39.0,57.0,0
74213,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/12/21,1/17/21,,"",,139261,1500,lv,,lv,TRUE,1/18/21 09:20,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,48.0,51.0,0
74242,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/11/21,1/17/21,,"",,139389,31920,rv,,rv,TRUE,1/21/21 10:32,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74241,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/10/21,1/16/21,,"",,139388,31920,rv,,rv,TRUE,1/21/21 10:31,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74210,568,YouGov,133,CBS News,YouGov,391,YouGov,B+,Online Panel,,,1/13/21,1/15/21,,"",,139250,2166,a,,a,,1/17/21 13:06,"",https://drive.google.com/file/d/1H3uFRD7X0QttkZ26bccmlQVkbS-63uGj/view,538,false,,11,Donald Trump,41.0,59.0,0
74211,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,A-,Live Phone,,,1/12/21,1/15/21,,"",,139251,1000,rv,,rv,,1/17/21 13:19,"",https://www.suffolk.edu/-/media/suffolk/documents/academics/research-at-suffolk/suprc/polls/national/2021/1-17-2021-national-poll-with-usa-today-crosstabs.pdf,538,false,,11,Donald Trump,40.9,53.6,5.5
74240,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/9/21,1/15/21,,"",,139387,31920,rv,,rv,TRUE,1/21/21 10:31,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74215,169,Gallup,"","",Gallup,112,Gallup,B+,Live Phone,,,1/4/21,1/15/21,,"",,139263,1023,a,,a,,1/18/21 14:31,"",https://news.gallup.com/poll/328637/last-trump-job-approval-average-record-low.aspx,538|Gallup,false,,11,Donald Trump,34.0,62.0,4.0
74207,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/12/21,1/14/21,,"",,139230,2200,a,,a,,1/15/21 17:18,"",https://assets.morningconsult.com/wp-uploads/2021/01/15151553/210146_crosstabs_MC_TECH_SOCIAL_MEDIA_Adults_v1.pdf,538,false,,11,Donald Trump,34.0,60.0,0
74229,1508,Harris Poll,763,Harvard CAPS,Harris Poll,133,Harris Insights & Analytics,B,Online Panel,,,1/12/21,1/14/21,,"",,139350,2006,rv,,rv,,1/20/21 11:36,"",https://thehill.com/homenews/campaign/534831-poll-majority-wants-trump-barred-from-running-for-office-again,538,false,,11,Donald Trump,47.0,53.0,0
74204,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/11/21,1/14/21,,"",,139226,1500,lv,,lv,TRUE,1/15/21 09:31,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,48.0,52.0,0
74208,1361,SSRS,143,CNN,SSRS,297,SSRS,C+,Live Phone,,,1/9/21,1/14/21,,"",,139232,1003,a,,a,,1/17/21 08:46,"","http://cdn.cnn.com/cnn/2021/images/01/17/rel1a.-.trump,.impeachment.pdf",538,false,,11,Donald Trump,34.0,62.0,4.0
74239,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/8/21,1/14/21,,"",,139386,31920,rv,,rv,TRUE,1/21/21 10:31,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,59.0,0
74217,1205,Marist,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,A,Live Phone,,,1/11/21,1/13/21,,"",,139265,1173,a,,a,,1/19/21 08:56,"",http://maristpoll.marist.edu/wp-content/uploads/2021/01/NPR_PBS-NewHour_Marist-Poll_USA-NOS-and-Tables_2101141333.pdf#page=3,538,false,,11,Donald Trump,38.0,57.0,5.0
74217,1205,Marist,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,A,Live Phone,,,1/11/21,1/13/21,,"",,139266,1012,rv,,rv,,1/19/21 08:56,"",http://maristpoll.marist.edu/wp-content/uploads/2021/01/NPR_PBS-NewHour_Marist-Poll_USA-NOS-and-Tables_2101141333.pdf#page=3,538,false,,11,Donald Trump,40.0,55.0,4.0
74203,1704,ABC/Washington Post,"","",ABC News/The Washington Post,3,ABC News/The Washington Post,A,Live Phone,,,1/10/21,1/13/21,,"",,139225,1002,a,,a,,1/15/21 08:38,data provided by Gary Langer,https://www.washingtonpost.com/context/jan-10-13-2021-washington-post-abc-news-poll/ab470cba-8e05-4692-af78-4949613740cc/,538,false,,11,Donald Trump,37.58,60.18,2.24
74209,1292,Hart/POS,132,NBC News,Hart Research Associates/Public Opinion Strategies,221,Hart Research Associates/Public Opinion Strategies,B+,Live Phone,,,1/10/21,1/13/21,,"",,139245,1000,rv,,rv,,1/17/21 09:22,"",https://beta.documentcloud.org/documents/20457943-210016-nbc-news-january-poll-1-17-21-release,538,false,,11,Donald Trump,43.0,55.0,2.0
74238,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/7/21,1/13/21,,"",,139385,31920,rv,,rv,TRUE,1/21/21 10:31,"",https://morningconsult.com/form/global-leader-approval/,538,false,,11,Donald Trump,35.0,58.0,0
74192,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/10/21,1/12/21,,"",,139162,1500,lv,,lv,TRUE,1/13/21 09:22,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,46.0,53.0,0
74193,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/10/21,1/12/21,,"",,139178,1500,a,,a,,1/13/21 14:06,"",https://docs.cdn.yougov.com/4yijjbkc2z/econTabReport.pdf,538,false,,11,Donald Trump,39.0,55.0,6.0
74193,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/10/21,1/12/21,,"",,139179,1293,rv,,rv,,1/13/21 14:06,"",https://docs.cdn.yougov.com/4yijjbkc2z/econTabReport.pdf,538,false,,11,Donald Trump,41.0,55.0,4.0
74202,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,,,1/8/21,1/12/21,,"",,139223,1399,a,,a,,1/14/21 14:54,"",https://www.ipsos.com/en-us/reutersipsos-core-political-survey-presidential-approval-tracker-01142021,538,false,,11,Donald Trump,34.0,61.0,5.0
74202,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,,,1/8/21,1/12/21,,"",,139224,1163,rv,,rv,,1/14/21 14:54,"",https://www.ipsos.com/en-us/reutersipsos-core-political-survey-presidential-approval-tracker-01142021,538,false,,11,Donald Trump,35.0,63.0,3.0
74206,370,Pew,"","",Pew Research Center,253,Pew Research Center,B/C,Probability Panel,,,1/8/21,1/12/21,,"",,139229,5630,a,,a,,1/15/21 10:05,"",https://www.pewresearch.org/politics/2021/01/15/biden-begins-presidency-with-positive-ratings-trump-departs-with-lowest-ever-job-mark/,538,false,,11,Donald Trump,29.0,68.0,3.0
74200,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/6/21,1/12/21,,"",,139209,31920,rv,,rv,TRUE,1/14/21 10:02,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,36.0,57.0,0
74166,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,,,1/8/21,1/11/21,,"",,139106,1996,rv,,rv,,1/11/21 16:59,"",https://www.politico.com/f/?id=00000176-f32a-d46c-a176-fbbf71f60000,538,false,,11,Donald Trump,34.0,63.0,0
74169,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/8/21,1/11/21,,"",,139111,2200,a,,a,,1/12/21 09:07,"",https://assets.morningconsult.com/wp-uploads/2021/01/11174040/210134_crosstabs_MC_TECH_SOCIAL_MEDIA_Adults_v1.pdf,538,false,,11,Donald Trump,35.0,61.0,0
74190,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,,,1/8/21,1/11/21,,"",,139160,2854,rv,,rv,,1/12/21 15:39,"",https://thehill.com/hilltv/what-americas-thinking/533892-poll-presidential-approval-among-gop-voters-drops-10-points,538,false,,11,Donald Trump,44.0,56.0,0
74191,1406,Navigator,"","",Navigator Research,413,Global Strategy Group/GBAO (Navigator Research),B/C,Online Panel,,,1/8/21,1/11/21,,"",,139161,1000,rv,,rv,,1/13/21 09:20,"",https://navigatorresearch.org/wp-content/uploads/2021/01/Navigator-Topline-01.13.21.pdf,538,false,,11,Donald Trump,36.0,61.0,0
74220,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/8/21,1/11/21,,"",,139285,1996,rv,,rv,,1/19/21 09:09,"",https://assets.morningconsult.com/wp-uploads/2021/01/19074924/210135_crosstabs_MC_WASHINGTON_RVs_v1.pdf,538,false,,11,Donald Trump,34.0,63.0,3.0
74170,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/7/21,1/11/21,,"",,139114,1500,lv,,lv,TRUE,1/12/21 09:18,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,49.0,50.0,0
74199,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/5/21,1/11/21,,"",,139208,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,37.0,57.0,0
74184,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel,,,1/9/21,1/10/21,,"",,139137,1129,lv,,lv,,1/12/21 13:02,"",https://www.dataforprogress.org/blog/2021/1/12/a-majority-of-voters-want-to-impeach-president-trump,538,false,,11,Donald Trump,42.0,58.0,0
74167,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/8/21,1/10/21,,"",,139108,2200,a,,a,,1/11/21 19:49,"",https://assets.morningconsult.com/wp-uploads/2021/01/11130718/210120_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,false,,11,Donald Trump,36.0,60.0,0
74165,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,,,1/7/21,1/10/21,,"",,139105,1239,rv,,rv,,1/11/21 13:00,"",https://poll.qu.edu/poll-release?releaseid=3733,538,false,,11,Donald Trump,33.0,60.0,7.0
74164,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/6/21,1/10/21,,"",,139104,1500,lv,,lv,TRUE,1/11/21 09:02,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,48.0,51.0,0
74198,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/4/21,1/10/21,,"",,139207,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,38.0,56.0,0
74197,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/3/21,1/9/21,,"",,139206,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,39.0,55.0,0
74163,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/6/21,1/8/21,,"",,139102,2200,a,,a,,1/11/21 08:45,"",https://assets.morningconsult.com/wp-uploads/2021/01/08160937/210116_crosstabs_MC_FINANCE_BITCOIN_Adults_v1-2.pdf,538,false,,11,Donald Trump,38.0,57.0,0
74212,770,TIPP,375,Investor's Business Daily,TIPP Insights,144,TIPP Insights,A-,Online Panel,,,1/6/21,1/8/21,,"",,139260,1163,rv,,rv,,1/17/21 13:37,"",https://projects.fivethirtyeight.com/polls/20210117_US_IBD.pdf,538,false,,11,Donald Trump,42.0,52.0,6.0
74196,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/2/21,1/8/21,,"",,139205,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,40.0,55.0,0
74160,1205,Marist,765,PBS NewsHour,Marist College,183,Marist College,A,Live Phone,,,1/7/21,1/7/21,,"",,139092,875,a,,a,,1/8/21 18:49,"",http://maristpoll.marist.edu/wp-content/uploads/2021/01/PBS-NewsHour_Marist-Poll_USA-NOS-and-Tables_202101081001.pdf#page=3,538,false,,11,Donald Trump,38.0,58.0,3.0
74160,1205,Marist,765,PBS NewsHour,Marist College,183,Marist College,A,Live Phone,,,1/7/21,1/7/21,,"",,139093,831,rv,,rv,,1/8/21 18:49,"",http://maristpoll.marist.edu/wp-content/uploads/2021/01/PBS-NewsHour_Marist-Poll_USA-NOS-and-Tables_202101081001.pdf#page=3,538,false,,11,Donald Trump,39.0,58.0,3.0
74108,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,,,1/6/21,1/7/21,,"",,138995,1986,rv,,rv,,1/7/21 14:36,"",https://assets.morningconsult.com/wp-uploads/2021/01/07135439/210121_crosstabs_POLITICO_RVs_v1.pdf,538,false,,11,Donald Trump,38.0,60.0,2.0
74111,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/5/21,1/7/21,,"",,139016,1500,lv,,lv,TRUE,1/8/21 09:18,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,48.0,50.0,0
74195,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/1/21,1/7/21,,"",,139204,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
74065,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,1/4/21,1/6/21,,"",,138937,1500,lv,,lv,TRUE,1/7/21 09:13,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,49.0,50.0,0
74194,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/31/20,1/6/21,,"",,139203,31920,rv,,rv,TRUE,1/14/21 10:01,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
74040,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/4/21,1/5/21,,"",,138884,1893,rv,,rv,,1/6/21 10:39,"",https://assets.morningconsult.com/wp-uploads/2021/01/06080112/210104_crosstabs_MC_WASHINGTON_RVs_v1_AUTO.pdf,538,false,,11,Donald Trump,41.0,57.0,2.0
74066,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,,,1/4/21,1/5/21,,"",,138938,1324,a,,a,,1/7/21 10:16,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2021-01/2021_reuters_tracking_-_core_political_presidential_approval_tracker_01_06_2021.pdf,538,false,,11,Donald Trump,38.0,57.0,5.0
74066,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,,,1/4/21,1/5/21,,"",,138939,1133,rv,,rv,,1/7/21 10:17,"",https://www.ipsos.com/sites/default/files/ct/news/documents/2021-01/2021_reuters_tracking_-_core_political_presidential_approval_tracker_01_06_2021.pdf,538,false,,11,Donald Trump,40.0,58.0,3.0
74109,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,1/4/21,1/5/21,,"",,139012,2200,a,,a,,1/8/21 08:58,"",https://assets.morningconsult.com/wp-uploads/2021/01/07122331/210113_crosstabs_MC_BRANDS_DRY_JANUARY_Adults_v1.pdf,538,false,,11,Donald Trump,39.0,56.0,0
74039,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/3/21,1/5/21,,"",,138882,1500,a,,a,,1/6/21 10:38,"",https://docs.cdn.yougov.com/9dnks44r2n/econTabReport.pdf,538,false,,11,Donald Trump,42.0,52.0,5.0
74039,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,,,1/3/21,1/5/21,,"",,138883,1278,rv,,rv,,1/6/21 10:39,"",https://docs.cdn.yougov.com/9dnks44r2n/econTabReport.pdf,538,false,,11,Donald Trump,43.0,55.0,3.0
74041,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,12/30/20,1/5/21,,"",,138885,1500,lv,,lv,TRUE,1/6/21 10:39,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,47.0,51.0,0
74092,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/30/20,1/5/21,,"",,138966,31920,rv,,rv,TRUE,1/7/21 11:09,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
73996,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,12/29/20,1/4/21,,"",,138834,1500,lv,,lv,TRUE,1/5/21 09:15,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,47.0,51.0,0
74091,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/29/20,1/4/21,,"",,138965,31920,rv,,rv,TRUE,1/7/21 11:09,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
74064,1416,HarrisX,960,The Hill,HarrisX,133,Harris Insights & Analytics,B,Online Panel,,,12/30/20,1/3/21,,"",,138936,3787,rv,,rv,,1/6/21 14:41,"",https://thehill.com/hilltv/what-americas-thinking/532977-poll-50-percent-approve-of-trumps-job-as-president,538,false,,11,Donald Trump,50.0,50.0,0
74090,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/28/20,1/3/21,,"",,138964,31920,rv,,rv,TRUE,1/7/21 11:09,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
73995,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/31/20,1/2/21,,"",,138831,2200,a,,a,,1/5/21 08:57,"",https://assets.morningconsult.com/wp-uploads/2021/01/04133440/2012121_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,false,,11,Donald Trump,41.0,57.0,0
74089,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/27/20,1/2/21,,"",,138963,31920,rv,,rv,TRUE,1/7/21 11:09,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
74088,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/26/20,1/1/21,,"",,138962,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,53.0,0
74087,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/25/20,12/31/20,,"",,138961,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,41.0,54.0,0
74110,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/29/20,12/30/20,,"",,139013,2200,a,,a,,1/8/21 08:59,"",https://assets.morningconsult.com/wp-uploads/2021/01/06122204/2012127_crosstabs_MC_BRANDS_HOLIDAY_GIFT_RETURN_Adults_v1_AUTO.pdf,538,false,,11,Donald Trump,43.0,53.0,0
73920,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,12/28/20,12/30/20,,"",,138697,1500,lv,,lv,TRUE,12/31/20 09:14,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,45.0,54.0,0
74086,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/24/20,12/30/20,,"",,138960,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,40.0,54.0,0
74085,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/23/20,12/29/20,,"",,138959,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,40.0,55.0,0
73909,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,12/22/20,12/29/20,,"",,138673,1500,lv,,lv,TRUE,12/30/20 10:30,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,47.0,52.0,0
74084,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/22/20,12/28/20,,"",,138958,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,40.0,55.0,0
73897,399,Rasmussen,1585,SLANTED,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,,,12/21/20,12/28/20,,"",,138645,1500,lv,,lv,TRUE,12/29/20 09:20,"",https://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,false,,11,Donald Trump,46.0,52.0,0
74083,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/21/20,12/27/20,,"",,138957,31920,rv,,rv,TRUE,1/7/21 11:08,"",https://morningconsult.com/form/global-leader-approval/#section-61,538,false,,11,Donald Trump,40.0,55.0,0
73994,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,,,12/24/20,12/26/20,,"",,138830,2200,a,,a,,1/5/21 08:57,"",https://assets.morningconsult.com/wp-uploads/2021/01/04133501/2012120_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,false,,11,Donald Trump,40.0,57.0,0