poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,dem,rep,ind
81674,1775,GQR,471,Democracy Corps,GQR,126,GQR,B+,Online Panel,5.5,,11/6/22,11/8/22,,"",,166094,1000,rv,,rv,,12/7/22 13:20,"",https://democracycorps.com/national-surveys/duh-its-the-economy-stupid/,"",,DEM,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,51.0,
82892,1365,Change Research,"","",Change Research,48,Change Research,B-,Text-to-Web/Online Ad,1.0,,10/28/22,11/8/22,,"",,173758,3201,lv,,lv,,5/26/23 09:32,sent via email newsletter,https://projects.fivethirtyeight.com/polls/20230526_US_Change.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,48.0,
81616,1528,AtlasIntel,"","",AtlasIntel,546,AtlasIntel,A,Online Ad,6.0,,11/5/22,11/7/22,,"",,165244,863,lv,,lv,,11/7/22 17:59,"",https://atlasintel.org/poll/usa-national-2022-11-07,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.6,49.7,
81616,1528,AtlasIntel,"","",AtlasIntel,546,AtlasIntel,A,Online Ad,6.0,,11/5/22,11/7/22,,"",,165249,1013,a,,a,,11/7/22 18:10,"",https://atlasintel.org/poll/usa-national-2022-11-07,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.1,47.6,
81621,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,11/4/22,11/7/22,,"",,166068,1004,a,,a,,12/7/22 13:12,"",https://www.ipsos.com/en-us/news-polls/ipsos-core-political-survey-presidential-approval-tracker-11072022,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,35.0,35.0,
81621,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,11/4/22,11/7/22,,"",,166075,452,lv,,lv,,12/7/22 13:16,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,45.76,44.55,
81621,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,11/4/22,11/7/22,,"",,166084,789,rv,,rv,,12/7/22 13:18,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,40.43,40.68,
81650,1755,African American Research Collaborative,"528,537,1259,1405,1407,1408,1452,1767,1939,1940,1941,1942",Voter Participation Center | Service Employees International Union | Rural Organizing | Climate Power 2020 | The Immigration Hub | America's Voice | Indivisible | UnidosUS | First Nations Development Institute | Latino Community Foundation | Mi Familia Vota Education Fund | Planned Parenthood Action Fund,African American Research Collaborative,733,African American Research Collaborative,B/C,Live Phone/Online Panel/Text-to-Web/Email,6.0,,10/26/22,11/7/22,,"",,166091,12208,lv,,lv,,12/7/22 13:20,"",https://www.unidosus.org/press-releases/poll-economy-abortion-immigration-climate-change-influenced-latino-voters/,"",,DEM,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,49.0,
81622,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,,11/4/22,11/6/22,,"",,165286,1099,lv,,lv,,11/7/22 18:57,"",https://www.thetrafalgargroup.org/news/nat-generic-ballot-1107/,"",,REP,8990,2022,U.S. House,,Generic,11/8/22,general,false,42.7,48.4,
81591,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,11/3/22,11/6/22,,"",,165155,1315,rv,,rv,,11/7/22 11:37,"",https://docs.cdn.yougov.com/ez0xfzdbfl/econtoplines.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,46.0,
81591,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,11/3/22,11/6/22,,"",,165185,1071,lv,,lv,,11/7/22 12:08,"",https://docs.cdn.yougov.com/pyh97ixj6q/econTabReport.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,49.0,
81598,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel/Text-to-Web,6.0,,11/3/22,11/6/22,,"",,165195,1130,lv,,lv,,11/7/22 13:11,"",https://www.dataforprogress.org/generic-congressional-ballot,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,52.0,
81597,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,7.0,,11/4/22,11/5/22,,"",,165194,2005,rv,,rv,,11/7/22 12:28,"",https://www.politico.com/news/2022/11/07/voters-blame-democrats-poor-economy-inflation-00065325,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,43.0,
81567,1292,Hart/POS,132,NBC News,Hart Research Associates/Public Opinion Strategies,221,Hart Research Associates/Public Opinion Strategies,B+,Live Phone,4.0,,11/3/22,11/5/22,,"",,165096,1000,rv,,rv,,11/6/22 10:56,"",https://www.nbcnews.com/meet-the-press/first-read/nbc-news-poll-democrats-catch-gop-enthusiasm-rcna55859,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,47.0,
81567,1292,Hart/POS,132,NBC News,Hart Research Associates/Public Opinion Strategies,221,Hart Research Associates/Public Opinion Strategies,B+,Live Phone,4.0,,11/3/22,11/5/22,,"",,165097,786,lv,,lv,,11/6/22 10:56,"",https://www.nbcnews.com/meet-the-press/first-read/nbc-news-poll-democrats-catch-gop-enthusiasm-rcna55859,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,47.0,
81526,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,11/2/22,11/4/22,,"",,164975,1009,a,,a,,11/4/22 12:07,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,39.9,37.9,
81526,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,11/2/22,11/4/22,,"",,164976,702,lv,,lv,,11/4/22 12:07,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,50.0,46.2,
81522,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,10/30/22,11/3/22,,"",,164968,2500,lv,,lv,,11/4/22 10:44,"",https://www.rasmussenreports.com/public_content/politics/mood_of_america/generic_congressional_ballot_nov04,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,43.0,48.0,
81461,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,10/31/22,11/2/22,,"",,164796,1006,a,,a,,11/2/22 18:40,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,43.1,36.8,
81461,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,10/31/22,11/2/22,,"",,164797,702,lv,,lv,,11/2/22 18:40,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,51.5,44.9,
81635,1726,Premise,"","",Premise,709,Premise,B/C,App Panel,8.0,,10/31/22,11/2/22,,"",,166087,1540,a,,a,,12/7/22 13:19,"",https://www.premise.com/blog/premise-poll-midterm-elections/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.0,39.0,
81635,1726,Premise,"","",Premise,709,Premise,B/C,App Panel,8.0,,10/31/22,11/2/22,,"",,166088,1211,rv,,rv,,12/7/22 13:19,"",https://www.premise.com/blog/premise-poll-midterm-elections/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.0,42.0,
81566,1704,ABC/Washington Post,"","",ABC News/The Washington Post,3,ABC News/The Washington Post,A,Live Phone,6.0,,10/30/22,11/2/22,,"",,165092,881,rv,,rv,,11/6/22 10:56,"",https://abcnews.go.com/Politics/economic-discontent-fuels-gop-hopes-midterms-draw-close/story?id=92679694&mc_cid=9b9e5c0c66&mc_eid=UNIQID,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,49.0,
81566,1704,ABC/Washington Post,"","",ABC News/The Washington Post,3,ABC News/The Washington Post,A,Live Phone,6.0,,10/30/22,11/2/22,,"",,165093,688,lv,,lv,,11/6/22 10:56,"",https://abcnews.go.com/Politics/economic-discontent-fuels-gop-hopes-midterms-draw-close/story?id=92679694&mc_cid=9b9e5c0c66&mc_eid=UNIQID,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,50.0,
81423,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/22,11/1/22,,"",,164743,1004,a,,a,,11/2/22 13:34,"",https://www.ipsos.com/en-us/news-polls/ipsos-core-political-presidential-approval-tracker-11022022,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,37.0,36.0,
81423,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/22,11/1/22,,"",,165245,801,rv,,rv,,11/7/22 18:04,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,43.0,40.0,
81423,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/31/22,11/1/22,,"",,165247,452,lv,,lv,,11/7/22 18:05,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.35,45.82,
81444,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/29/22,11/1/22,,"",,164728,1330,rv,,rv,,11/2/22 12:34,"",https://docs.cdn.yougov.com/ez0xfzdbfl/econtoplines.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,48.0,
81444,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/29/22,11/1/22,,"",,164729,1101,lv,,lv,,11/2/22 12:34,"",https://docs.cdn.yougov.com/sp4h6s0adp/econTabReport.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,49.0,
81435,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,7.0,,10/28/22,10/31/22,,"",,164652,2005,rv,,rv,,11/2/22 09:27,"",https://assets.morningconsult.com/wp-uploads/2022/11/01153131/2210189_crosstabs_POLITICO_RVs_v1_11-02-22_SH.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,42.0,
81440,1701,NewsNation/Decision Desk HQ,"","",NewsNation,696,NewsNation,B/C,Online Panel,3.0,,10/28/22,10/31/22,,"",,164668,1017,rv,,rv,,11/2/22 10:04,"",https://www.newsnationnow.com/polls/poll-voters-reveal-top-issues-on-eve-of-midterms/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,43.44,44.67,
81498,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel,6.0,,10/28/22,10/31/22,,"",,164901,1276,lv,,lv,,11/3/22 14:41,"",https://www.dataforprogress.org/generic-congressional-ballot,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,51.0,
81482,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,8.0,,10/27/22,10/31/22,,"",,164852,1172,rv,,rv,,11/3/22 10:53,"",https://news.yahoo.com/final-yahoo-news-you-gov-midterm-poll-spells-trouble-democrats-171717450.html,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,44.0,
81434,1361,SSRS,143,CNN,SSRS,297,SSRS,C+,Live Phone/Probability Panel,10.0,,10/26/22,10/31/22,,"",,164617,1290,rv,,rv,,11/2/22 09:18,"",https://www.cnn.com/2022/11/02/politics/cnn-poll-gop-congressional-election/index.html,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,47.0,
81434,1361,SSRS,143,CNN,SSRS,297,SSRS,C+,Live Phone/Probability Panel,10.0,,10/26/22,10/31/22,,"",,164618,992,lv,,lv,,11/2/22 09:18,"",https://www.cnn.com/2022/11/02/politics/cnn-poll-gop-congressional-election/index.html,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,51.0,
81398,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/28/22,10/30/22,,"",,164484,6974,lv,,lv,TRUE,11/1/22 09:21,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,46.0,
81410,1347,Cygnal,"","",Cygnal,67,Cygnal,A,Online Panel/Text-to-Web,4.0,,10/28/22,10/30/22,,"",,164518,2015,lv,,lv,,11/1/22 12:12,"",https://www.cygn.al/poll-republicans-continue-to-grow-momentum-in-lead-up-to-election-day/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.9,50.0,
81506,57,Benenson,"","",Benenson Strategy Group,30,Benenson Strategy Group,B/C,Online Panel,2.0,,10/27/22,10/30/22,,"",,164918,1000,v,,v,,11/3/22 19:52,"",https://www.prnewswire.com/news-releases/days-before-the-election-new-poll-finds-fears-of-authoritarianism-are-on-the-rise-and-confidence-in-democracy-is-waning-301668141.html,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,42.0,44.0,
81443,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,10/26/22,10/30/22,,"",,164674,2203,a,,a,,11/2/22 11:17,"",https://poll.qu.edu/poll-release?releaseid=3861,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.0,46.0,
81443,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,10/26/22,10/30/22,,"",,164677,2010,rv,,rv,,11/2/22 11:17,"",https://poll.qu.edu/poll-release?releaseid=3861,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.0,48.0,
81397,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/27/22,10/29/22,,"",,164483,7947,lv,,lv,TRUE,11/1/22 09:21,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,47.0,
81353,568,YouGov,133,CBS News,YouGov,391,YouGov,B+,Online Panel,9.0,,10/26/22,10/28/22,,"",,164378,1899,lv,,lv,,10/30/22 13:20,"",https://www.cbsnews.com/news/poll-republicans-lead-house-2022-10-30/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,45.0,47.0,
81396,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/26/22,10/28/22,,"",,164482,7947,lv,,lv,TRUE,11/1/22 09:21,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,46.0,
81575,1718,Impact Research,"543,1780",Third Way | The Welcome PAC,Impact Research,14,Impact Research,B/C,Online Panel/Text-to-Web,3.0,,10/21/22,10/28/22,,"",,165118,800,lv,,lv,,11/7/22 08:49,"",https://www.thirdway.org/memo/overcoming-the-democratic-party-brand,"",,DEM,8990,2022,U.S. House,,Generic,11/8/22,general,false,38.0,40.0,
81334,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel,6.0,,10/26/22,10/27/22,,"",,164344,1217,lv,,lv,,10/28/22 12:37,"",https://www.dataforprogress.org/generic-congressional-ballot,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,45.0,49.0,
81330,899,Tufts,"","",Tufts University Public Opinion Lab,666,Tufts University Public Opinion Lab,B/C,Online Panel,5.0,,10/25/22,10/27/22,,"",,164335,642,lv,,lv,,10/28/22 10:28,"",https://bfschaffner.shinyapps.io/tuftspoll2022/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,47.0,
81341,1250,Trafalgar Group,"","",Trafalgar Group,338,Trafalgar Group,B,IVR/Live Phone/Text/Online Panel/Email,1.0,,10/25/22,10/27/22,,"",,164360,1089,lv,,lv,,10/28/22 20:45,"",https://www.thetrafalgargroup.org/wp-content/uploads/2022/10/TRF-National-Generic-Ballot-Report-1028.pdf,"",,REP,8990,2022,U.S. House,,Generic,11/8/22,general,false,42.4,48.2,
81395,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/25/22,10/27/22,,"",,164481,7947,lv,,lv,TRUE,11/1/22 09:20,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,46.0,
81433,1205,Marist,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,A,Live Phone/Online Panel/Text,7.0,,10/24/22,10/27/22,,"",,164614,1469,rv,,rv,,11/2/22 09:18,"",https://maristpoll.marist.edu/polls/2022-midterm-elections/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,46.0,
82000,379,Public Opinion Strategies,1492,Conservative Energy Network,Public Opinion Strategies,260,Public Opinion Strategies,B+,Online Panel,3.0,,10/24/22,10/27/22,,"",,167245,1000,rv,,rv,,1/18/23 16:04,"",https://conservativeenergynetwork.org/overwhelming-majorities-say-candidates-should-care-about-clean-energy-and-climate-change-as-americans-head-to-the-ballot-box/,"",,REP,8990,2022,U.S. House,,Generic,11/8/22,general,false,53.0,47.0,
83374,1418,WPAi,2011,Manhattan Institute,WPA Intelligence,383,WPA Intelligence,B/C,Online Panel,,,10/24/22,10/27/22,,"",,178618,1434,rv,,rv,,8/9/23 09:42,"",https://www.city-journal.org/article/toward-a-conservative-popularism,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.0,48.0,
81331,399,Rasmussen,"","",Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,10/23/22,10/27/22,,"",,164339,2500,lv,,lv,,10/28/22 10:37,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/gop_expands_lead_to_7_points_on_congressional_ballot,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,42.0,49.0,
81268,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,10/24/22,10/26/22,,"",,164135,1006,a,,a,,10/26/22 13:14,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,41.8,38.1,
81268,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,7.0,,10/24/22,10/26/22,,"",,164136,713,lv,,lv,,10/26/22 13:14,"",https://big-village.com/public-opinion-polling/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,50.3,46.0,
81309,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,A/B,Online Panel,10.0,,10/24/22,10/26/22,,"",,164242,1014,lv,,lv,,10/27/22 11:13,"",https://echeloninsights.com/in-the-news/2022-omnibus-october/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,46.0,
81309,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,A/B,Online Panel,10.0,,10/24/22,10/26/22,,"",,164244,1014,rv,,rv,,10/27/22 11:13,"",https://echeloninsights.com/in-the-news/2022-omnibus-october/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,45.0,
81394,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/24/22,10/26/22,,"",,164480,7947,lv,,lv,TRUE,11/1/22 09:20,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,46.0,
81406,1699,Fabrizio/Impact,276,Wall Street Journal,"Fabrizio, Lee & Associates/Impact Research",694,Fabrizio Lee & Associates/Impact Research,B/C,Live Phone,3.0,,10/22/22,10/26/22,,"",,164511,1500,rv,,rv,,11/1/22 09:45,"",https://www.wsj.com/articles/gop-prospects-rise-amid-economic-pessimism-wsj-poll-finds-11667295002,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.0,46.0,
81310,235,InsiderAdvantage,1457,Center for American Greatness,InsiderAdvantage,243,InsiderAdvantage,B,Text,5.0,,10/25/22,10/25/22,,"",,164275,750,lv,,lv,,10/27/22 13:40,"",https://amgreatness.com/2022/10/27/voters-give-biden-43-5-approval-rating-prefer-gop-to-control-congress-in-new-insider-advantage-poll/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,43.5,48.2,
81259,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/24/22,10/25/22,,"",,164166,1005,a,,a,,10/26/22 16:07,"",https://www.ipsos.com/en-us/news-polls/Ipsos-core-political-survey-presidential-approval-tracker-10262022,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,34.0,32.0,
81259,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/24/22,10/25/22,,"",,166074,452,lv,,lv,,12/7/22 13:15,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,45.62,44.33,
81259,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/24/22,10/25/22,,"",,166083,764,rv,,rv,,12/7/22 13:18,data provided by Sarah Feldman at Ipsos,https://www.ipsos.com/en-us/news-polls/likely-voters-split-between-both-parties-as-many-americans-dont-know-who-they-will-vote-for-or-wont-vote,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,40.31,39.14,
81393,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/23/22,10/25/22,,"",,164479,7947,lv,,lv,TRUE,11/1/22 09:20,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,46.0,
81267,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/22/22,10/25/22,,"",,164096,1335,rv,,rv,,10/26/22 11:27,"",https://today.yougov.com/topics/politics/trackers/congressional-ballot-voting-intention,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,46.1,42.3,
81267,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,10/22/22,10/25/22,,"",,164132,1114,lv,,lv,,10/26/22 13:14,"",https://docs.cdn.yougov.com/sp4h6s0adp/econTabReport.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,45.0,
81392,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/22/22,10/24/22,,"",,164478,7947,lv,,lv,TRUE,11/1/22 09:20,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,46.0,
81297,1406,Navigator,"","",Navigator Research,413,Global Strategy Group/GBAO (Navigator Research),B/C,Online Panel,4.5,,10/20/22,10/24/22,,"",,164199,1000,rv,,rv,,10/27/22 09:19,"",https://navigatorresearch.org/democrats-narrowly-lead-in-the-race-for-congress/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,45.0,
81296,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,A-,Live Phone,8.0,,10/19/22,10/24/22,,"",,164196,1000,lv,,lv,,10/27/22 09:19,"",https://www.usatoday.com/story/news/politics/2022/10/27/republicans-resurgent-economy-midterms/10596369002/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,44.9,49.4,
81414,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/18/22,10/24/22,,"",,164541,4413,a,,a,,11/1/22 16:30,"",https://www.ipsos.com/en-us/news-polls/americans-continue-to-feel-economic-pressure-with-inflation-remaining-top-issue,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,37.0,34.0,
81241,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/21/22,10/23/22,,"",,163968,7800,lv,,lv,TRUE,10/25/22 09:04,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,48.0,45.0,
81260,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B-,Online Panel,7.0,,10/21/22,10/23/22,,"",,164063,2005,rv,,rv,,10/26/22 09:24,"",https://assets.morningconsult.com/wp-uploads/2022/10/25151347/2210148_crosstabs_POLITICO_RVs_v2_10-26-22_SH.pdf,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,42.0,
81258,1775,GQR,471,Democracy Corps,GQR,126,GQR,B+,Online Panel,5.5,,10/19/22,10/23/22,,"",,164034,1000,rv,,rv,,10/25/22 16:10,"",https://democracycorps.com/national-surveys/democrats-must-still-close-on-the-cost-of-living/,"",,DEM,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,49.0,
81311,241,Ipsos,1156,FiveThirtyEight,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/13/22,10/23/22,,"",,164278,1540,a,,a,,10/27/22 13:40,"",https://fivethirtyeight.com/features/ipsos-preelection-survey-likely-voters/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,32.0,30.0,
81311,241,Ipsos,1156,FiveThirtyEight,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,10/13/22,10/23/22,,"",,164317,937,lv,,lv,,10/28/22 09:33,"",https://fivethirtyeight.com/features/ipsos-preelection-survey-likely-voters/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,49.0,48.0,
81240,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,10/20/22,10/22/22,,"",,163967,7947,lv,,lv,TRUE,10/25/22 09:04,"",https://morningconsult.com/2022-midterm-elections-tracker/,"",,,8990,2022,U.S. House,,Generic,11/8/22,general,false,47.0,45.0,