poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,numeric_grade,pollscore,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,endorsed_candidate_id,endorsed_candidate_name,endorsed_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,race_id,cycle,office_type,seat_number,seat_name,election_date,stage,nationwide_batch,ranked_choice_reallocated,ranked_choice_round,party,answer,candidate_id,candidate_name,pct
86669,1571,The Tyson Group,2122,Breaking Battlegrounds,The Tyson Group,334,The Tyson Group,1.2,0.2,Online Panel,3.5,Arizona,4/10/24,4/11/24,,"",,,,,196567,600,lv,,lv,,4/16/24 20:22,"",https://breakingbattlegrounds.substack.com/p/new-arizona-abortion-survey-results,"",,,9505,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Gallego,30920,Ruben Gallego,39.0
86669,1571,The Tyson Group,2122,Breaking Battlegrounds,The Tyson Group,334,The Tyson Group,1.2,0.2,Online Panel,3.5,Arizona,4/10/24,4/11/24,,"",,,,,196567,600,lv,,lv,,4/16/24 20:22,"",https://breakingbattlegrounds.substack.com/p/new-arizona-abortion-survey-results,"",,,9505,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Lake,30921,Kari Lake,34.0
86669,1571,The Tyson Group,2122,Breaking Battlegrounds,The Tyson Group,334,The Tyson Group,1.2,0.2,Online Panel,3.5,Arizona,4/10/24,4/11/24,,"",,,,,196567,600,lv,,lv,,4/16/24 20:22,"",https://breakingbattlegrounds.substack.com/p/new-arizona-abortion-survey-results,"",,,9505,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,LIB,Williams,31815,Sarah Williams,10.0
86634,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Text-to-Web,7.0,Florida,4/9/24,4/10/24,,"",,,,,196358,1000,rv,,rv,,4/11/24 10:00,"",https://emersoncollegepolling.com/florida-2024-poll-plurality-plan-to-vote-yes-on-abortion-protection-ballot-measure/,"",,,9509,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Mucarsel-Powell,31615,Debbie Mucarsel-Powell,38.1
86634,1102,Emerson,"","",Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Text-to-Web,7.0,Florida,4/9/24,4/10/24,,"",,,,,196358,1000,rv,,rv,,4/11/24 10:00,"",https://emersoncollegepolling.com/florida-2024-poll-plurality-plan-to-vote-yes-on-abortion-protection-ballot-measure/,"",,,9509,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Scott,31048,Rick Scott,45.4
86667,362,Opinion Works,"317,493,2121",Baltimore Sun | University of Baltimore | WBFF-TV,OpinionWorks,244,OpinionWorks,1.8,-0.1,Live Phone/Online Panel,3.0,Maryland,4/7/24,4/10/24,,"",,,,,196557,1292,lv,,lv,,4/16/24 09:57,"",https://www.baltimoresun.com/2024/04/16/poll-trone-alsobrooks-senate-hogan/,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Trone,31369,David J. Trone,40.0
86667,362,Opinion Works,"317,493,2121",Baltimore Sun | University of Baltimore | WBFF-TV,OpinionWorks,244,OpinionWorks,1.8,-0.1,Live Phone/Online Panel,3.0,Maryland,4/7/24,4/10/24,,"",,,,,196557,1292,lv,,lv,,4/16/24 09:57,"",https://www.baltimoresun.com/2024/04/16/poll-trone-alsobrooks-senate-hogan/,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Hogan,31674,Larry Hogan,53.0
86667,362,Opinion Works,"317,493,2121",Baltimore Sun | University of Baltimore | WBFF-TV,OpinionWorks,244,OpinionWorks,1.8,-0.1,Live Phone/Online Panel,3.0,Maryland,4/7/24,4/10/24,,"",,,,,196558,1292,lv,,lv,,4/16/24 09:57,"",https://www.baltimoresun.com/2024/04/16/poll-trone-alsobrooks-senate-hogan/,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Alsobrooks,31370,Angela D. Alsobrooks,36.0
86667,362,Opinion Works,"317,493,2121",Baltimore Sun | University of Baltimore | WBFF-TV,OpinionWorks,244,OpinionWorks,1.8,-0.1,Live Phone/Online Panel,3.0,Maryland,4/7/24,4/10/24,,"",,,,,196558,1292,lv,,lv,,4/16/24 09:57,"",https://www.baltimoresun.com/2024/04/16/poll-trone-alsobrooks-senate-hogan/,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Hogan,31674,Larry Hogan,54.0
86668,1707,Texas Hispanic Policy Foundation,"","",Texas Hispanic Policy Foundation,698,Texas Hispanic Policy Foundation,,,Text-to-Web,5.0,Texas,4/5/24,4/10/24,,"",,,,,196563,1600,lv,,lv,,4/16/24 10:10,"",https://www.txhpf.org/2024/04/16/texas-hispanic-policy-foundation-survey-shows-trump-leads-biden-among-all-texas-likely-voters-and-hispanic-likely-voters-by-12-and-4-respectively/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Allred,31007,Colin Allred,41.0
86668,1707,Texas Hispanic Policy Foundation,"","",Texas Hispanic Policy Foundation,698,Texas Hispanic Policy Foundation,,,Text-to-Web,5.0,Texas,4/5/24,4/10/24,,"",,,,,196563,1600,lv,,lv,,4/16/24 10:10,"",https://www.txhpf.org/2024/04/16/texas-hispanic-policy-foundation-survey-shows-trump-leads-biden-among-all-texas-likely-voters-and-hispanic-likely-voters-by-12-and-4-respectively/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Cruz,31008,Ted Cruz,46.0
86668,1707,Texas Hispanic Policy Foundation,"","",Texas Hispanic Policy Foundation,698,Texas Hispanic Policy Foundation,,,Text-to-Web,5.0,Texas,4/5/24,4/10/24,,"",,,,,196563,1600,lv,,lv,,4/16/24 10:10,"",https://www.txhpf.org/2024/04/16/texas-hispanic-policy-foundation-survey-shows-trump-leads-biden-among-all-texas-likely-voters-and-hispanic-likely-voters-by-12-and-4-respectively/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,LIB,Brown,31455,Ted Brown,4.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196529,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Kim,31085,Andy Kim,45.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196529,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Glassner,31786,Christine Serrano Glassner,39.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196529,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Menendez,31083,Robert Menendez,7.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196530,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Kim,31085,Andy Kim,44.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196530,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Bashaw,31785,Curtis Bashaw,38.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196530,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Menendez,31083,Robert Menendez,6.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196531,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Kim,31085,Andy Kim,47.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196531,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Glassner,31786,Christine Serrano Glassner,38.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196532,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Kim,31085,Andy Kim,48.0
86659,149,Fairleigh Dickinson,"","",Fairleigh Dickinson University,92,Fairleigh Dickinson University,2.6,-0.6,Live Phone/Text-to-Web,9.5,New Jersey,4/1/24,4/8/24,,"",,,,,196532,809,rv,,rv,,4/15/24 10:39,"",https://www.fdu.edu/news/106296/,"",,,9522,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Bashaw,31785,Curtis Bashaw,39.0
86656,241,Ipsos,135,USA Today,Ipsos,154,Ipsos,2.8,-0.8,Probability Panel,9.5,Florida,4/5/24,4/7/24,,"",,,,,196520,1014,a,,a,,4/14/24 14:06,"",https://www.ipsos.com/en-us/nearly-three-five-registered-voters-florida-favor-expanding-abortion-access-ballot-measure,"",,,9509,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Mucarsel-Powell,31615,Debbie Mucarsel-Powell,26.0
86656,241,Ipsos,135,USA Today,Ipsos,154,Ipsos,2.8,-0.8,Probability Panel,9.5,Florida,4/5/24,4/7/24,,"",,,,,196520,1014,a,,a,,4/14/24 14:06,"",https://www.ipsos.com/en-us/nearly-three-five-registered-voters-florida-favor-expanding-abortion-access-ballot-measure,"",,,9509,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Scott,31048,Rick Scott,36.0
86625,460,SurveyUSA,"84,1102,1444",KSTP-TV Minneapolis | KAAL-TV | WDIO-TV Duluth,SurveyUSA,325,SurveyUSA,2.8,-1.3,Online Panel,8.0,Minnesota,4/3/24,4/7/24,,"",,,,,196356,608,lv,,lv,,4/11/24 09:59,"",https://kstp.com/kstp-news/top-news/kstp-surveyusa-poll-gop-making-gains-on-dfl-in-minnesota-house-races/,"",,,9516,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Klobuchar,31616,Amy Klobuchar,51.0
86625,460,SurveyUSA,"84,1102,1444",KSTP-TV Minneapolis | KAAL-TV | WDIO-TV Duluth,SurveyUSA,325,SurveyUSA,2.8,-1.3,Online Panel,8.0,Minnesota,4/3/24,4/7/24,,"",,,,,196356,608,lv,,lv,,4/11/24 09:59,"",https://kstp.com/kstp-news/top-news/kstp-surveyusa-poll-gop-making-gains-on-dfl-in-minnesota-house-races/,"",,,9516,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Fraser,31759,Joe Fraser,34.0
86643,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,Texas,4/4/24,4/6/24,,"",,,,,196406,1000,lv,,lv,,4/11/24 19:46,"",https://www.cygn.al/statewide-texas-poll-trump-cruz-abbott-remain-strong-while-democrats-struggle-on-the-top-issues-voters-support-e-verify-for-all-businesses-reject-woke-corporate-activism/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Allred,31007,Colin Allred,36.3
86643,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,Texas,4/4/24,4/6/24,,"",,,,,196406,1000,lv,,lv,,4/11/24 19:46,"",https://www.cygn.al/statewide-texas-poll-trump-cruz-abbott-remain-strong-while-democrats-struggle-on-the-top-issues-voters-support-e-verify-for-all-businesses-reject-woke-corporate-activism/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Cruz,31008,Ted Cruz,44.9
86643,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,Texas,4/4/24,4/6/24,,"",,,,,196406,1000,lv,,lv,,4/11/24 19:46,"",https://www.cygn.al/statewide-texas-poll-trump-cruz-abbott-remain-strong-while-democrats-struggle-on-the-top-issues-voters-support-e-verify-for-all-businesses-reject-woke-corporate-activism/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,GRE,Cysewski,31802,Mason Cysewski,2.1
86643,1347,Cygnal,"","",Cygnal,67,Cygnal,2.1,-1.3,,4.0,Texas,4/4/24,4/6/24,,"",,,,,196406,1000,lv,,lv,,4/11/24 19:46,"",https://www.cygn.al/statewide-texas-poll-trump-cruz-abbott-remain-strong-while-democrats-struggle-on-the-top-issues-voters-support-e-verify-for-all-businesses-reject-woke-corporate-activism/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,LIB,Brown,31455,Ted Brown,2.8
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196299,955,lv,,lv,,4/10/24 09:43,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Johnson,31095,Gloria Johnson,29.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196299,955,lv,,lv,,4/10/24 09:43,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Blackburn,31096,Marsha Blackburn,45.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196300,947,lv,,lv,,4/10/24 09:44,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Bradshaw,31098,Marquita Bradshaw,21.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196300,947,lv,,lv,,4/10/24 09:44,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Blackburn,31096,Marsha Blackburn,45.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196334,1137,rv,,rv,,4/10/24 11:25,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Johnson,31095,Gloria Johnson,27.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196334,1137,rv,,rv,,4/10/24 11:25,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Blackburn,31096,Marsha Blackburn,44.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196335,1136,rv,,rv,,4/10/24 11:25,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Bradshaw,31098,Marquita Bradshaw,21.0
86629,1477,Targoz Market Research,2003,Beacon Center,Targoz Market Research,454,Targoz Market Research,2.0,0.0,,7.0,Tennessee,3/15/24,4/2/24,,"",,,,,196335,1136,rv,,rv,,4/10/24 11:25,"",https://www.beacontn.org/wp-content/uploads/2024/04/Crosstabs-Party-Voting-History-April-2024.pdf,"",,,9529,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Blackburn,31096,Marsha Blackburn,45.0
86577,1256,RABA Research,"","",RABA Research,269,RABA Research,1.3,0.6,Online Panel,7.0,Arizona,3/28/24,3/31/24,,"",,,,,195800,503,rv,,rv,,4/2/24 14:57,"",https://www.rabaresearch.com/wp-content/uploads/2024/04/RABA-Arizona-Survey.pdf,"",,,9505,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Gallego,30920,Ruben Gallego,36.0
86577,1256,RABA Research,"","",RABA Research,269,RABA Research,1.3,0.6,Online Panel,7.0,Arizona,3/28/24,3/31/24,,"",,,,,195800,503,rv,,rv,,4/2/24 14:57,"",https://www.rabaresearch.com/wp-content/uploads/2024/04/RABA-Arizona-Survey.pdf,"",,,9505,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Lake,30921,Kari Lake,28.0
86604,1114,Franklin and Marshall College,"","",Franklin & Marshall College Center for Opinion Research,106,Franklin & Marshall College Center for Opinion Research,2.4,-0.1,Mail-to-Web/Mail-to-Phone,8.5,Pennsylvania,3/20/24,3/31/24,,"",,,,,196183,431,rv,,rv,,4/4/24 10:10,"",https://www.fandmpoll.org/franklin-marshall-poll-release-april-2024/,"",,,9527,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Casey,30990,Robert P. Casey Jr.,46.0
86604,1114,Franklin and Marshall College,"","",Franklin & Marshall College Center for Opinion Research,106,Franklin & Marshall College Center for Opinion Research,2.4,-0.1,Mail-to-Web/Mail-to-Phone,8.5,Pennsylvania,3/20/24,3/31/24,,"",,,,,196183,431,rv,,rv,,4/4/24 10:10,"",https://www.fandmpoll.org/franklin-marshall-poll-release-april-2024/,"",,,9527,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,McCormick,30991,David McCormick,39.0
86614,1624,J.L. Partners,"","",J.L. Partners,619,J.L. Partners,1.6,0.2,Live Phone/Text/App Panel,6.0,Montana,3/26/24,3/29/24,,"",,,,,196277,503,lv,,lv,,4/8/24 20:47,"",https://helenair.com/news/state-regional/government-politics/elections/poll-shows-tight-senate-race-in-montana/article_bbc0a49c-f5e3-11ee-8158-2b2ad843f5b7.html,"",,,9519,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Tester,30959,Jon Tester,45.0
86614,1624,J.L. Partners,"","",J.L. Partners,619,J.L. Partners,1.6,0.2,Live Phone/Text/App Panel,6.0,Montana,3/26/24,3/29/24,,"",,,,,196277,503,lv,,lv,,4/8/24 20:47,"",https://helenair.com/news/state-regional/government-politics/elections/poll-shows-tight-senate-race-in-montana/article_bbc0a49c-f5e3-11ee-8158-2b2ad843f5b7.html,"",,,9519,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Sheehy,31060,Tim Sheehy,48.0
86624,1697,Bullfinch,1153,Commonwealth Foundation,The Bullfinch Group,692,The Bullfinch Group,,,Online Panel,4.0,Pennsylvania,3/22/24,3/26/24,,"",,,,,196291,800,rv,,rv,,4/9/24 16:27,"",https://www.commonwealthfoundation.org/wp-content/uploads/2024/04/Common-Ground-in-the-Commonwealth-Q1-2024-Survey-Analysis-Updated.pdf,"",,,9527,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Casey,30990,Robert P. Casey Jr.,47.0
86624,1697,Bullfinch,1153,Commonwealth Foundation,The Bullfinch Group,692,The Bullfinch Group,,,Online Panel,4.0,Pennsylvania,3/22/24,3/26/24,,"",,,,,196291,800,rv,,rv,,4/9/24 16:27,"",https://www.commonwealthfoundation.org/wp-content/uploads/2024/04/Common-Ground-in-the-Commonwealth-Q1-2024-Survey-Analysis-Updated.pdf,"",,,9527,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,McCormick,30991,David McCormick,30.0
86635,382,PPIC,"","",Public Policy Institute of California,262,Public Policy Institute of California,2.5,-0.3,Probability Panel,10.0,California,3/19/24,3/25/24,,"",,,,,196357,1084,lv,,lv,,4/11/24 10:00,"",https://www.ppic.org/publication/ppic-statewide-survey-californians-and-education-april-2024/,"",,,9506,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Schiff,30942,Adam B. Schiff,61.0
86635,382,PPIC,"","",Public Policy Institute of California,262,Public Policy Institute of California,2.5,-0.3,Probability Panel,10.0,California,3/19/24,3/25/24,,"",,,,,196357,1084,lv,,lv,,4/11/24 10:00,"",https://www.ppic.org/publication/ppic-statewide-survey-californians-and-education-april-2024/,"",,,9506,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Garvey,31183,Steve Garvey,37.0
86575,1323,Goucher College,1878,Baltimore Banner,Goucher College Sarah T. Hughes Center for Politics,414,Goucher College Sarah T. Hughes Center for Politics,,,Live Phone/Text-to-Web,8.0,Maryland,3/19/24,3/24/24,,"",,,,,195796,800,rv,,rv,,4/2/24 10:51,"",https://www.goucher.edu/hughes-center/documents/Goucher-College-Poll-Spring-2024.pdf,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Trone,31369,David J. Trone,42.0
86575,1323,Goucher College,1878,Baltimore Banner,Goucher College Sarah T. Hughes Center for Politics,414,Goucher College Sarah T. Hughes Center for Politics,,,Live Phone/Text-to-Web,8.0,Maryland,3/19/24,3/24/24,,"",,,,,195796,800,rv,,rv,,4/2/24 10:51,"",https://www.goucher.edu/hughes-center/documents/Goucher-College-Poll-Spring-2024.pdf,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Hogan,31674,Larry Hogan,43.0
86575,1323,Goucher College,1878,Baltimore Banner,Goucher College Sarah T. Hughes Center for Politics,414,Goucher College Sarah T. Hughes Center for Politics,,,Live Phone/Text-to-Web,8.0,Maryland,3/19/24,3/24/24,,"",,,,,195797,800,rv,,rv,,4/2/24 10:51,"",https://www.goucher.edu/hughes-center/documents/Goucher-College-Poll-Spring-2024.pdf,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Alsobrooks,31370,Angela D. Alsobrooks,40.0
86575,1323,Goucher College,1878,Baltimore Banner,Goucher College Sarah T. Hughes Center for Politics,414,Goucher College Sarah T. Hughes Center for Politics,,,Live Phone/Text-to-Web,8.0,Maryland,3/19/24,3/24/24,,"",,,,,195797,800,rv,,rv,,4/2/24 10:51,"",https://www.goucher.edu/hughes-center/documents/Goucher-College-Poll-Spring-2024.pdf,"",,,9513,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Hogan,31674,Larry Hogan,44.0
86544,1205,Marist,"","",Marist College,183,Marist College,2.9,-0.9,Live Phone/Online Panel/Text,7.0,Texas,3/18/24,3/21/24,,"",,,,,195268,1117,rv,,rv,,3/26/24 10:22,"",https://maristpoll.marist.edu/polls/the-battleground-2024-texas/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Allred,31007,Colin Allred,45.0
86544,1205,Marist,"","",Marist College,183,Marist College,2.9,-0.9,Live Phone/Online Panel/Text,7.0,Texas,3/18/24,3/21/24,,"",,,,,195268,1117,rv,,rv,,3/26/24 10:22,"",https://maristpoll.marist.edu/polls/the-battleground-2024-texas/,"",,,9530,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Cruz,31008,Ted Cruz,51.0
86605,1302,Echelon Insights,2109,Concerned Taxpayers of Washington State,Echelon Insights,407,Echelon Insights,2.7,-0.8,Live Phone/Text-to-Web,9.0,Washington,3/18/24,3/21/24,,"",,,,,196188,600,rv,,rv,,4/4/24 10:36,"",https://drive.google.com/file/d/16Av7N4u93fhgQ47hKJ7ihmzjKqIqstpA/view,"",,REP,9533,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Cantwell,30973,Maria Cantwell,44.0
86605,1302,Echelon Insights,2109,Concerned Taxpayers of Washington State,Echelon Insights,407,Echelon Insights,2.7,-0.8,Live Phone/Text-to-Web,9.0,Washington,3/18/24,3/21/24,,"",,,,,196188,600,rv,,rv,,4/4/24 10:36,"",https://drive.google.com/file/d/16Av7N4u93fhgQ47hKJ7ihmzjKqIqstpA/view,"",,REP,9533,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Garcia,31117,Raul Garcia,36.0
86502,1102,Emerson,"960,1185",The Hill | Nexstar,Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Email,7.0,Michigan,3/14/24,3/18/24,,"",,,,,194851,1000,rv,,rv,,3/21/24 09:28,"",https://emersoncollegepolling.com/michigan-2024-poll-trump-45-biden-44/,"",,,9515,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Slotkin,31025,Elissa Slotkin,41.0
86502,1102,Emerson,"960,1185",The Hill | Nexstar,Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Email,7.0,Michigan,3/14/24,3/18/24,,"",,,,,194851,1000,rv,,rv,,3/21/24 09:28,"",https://emersoncollegepolling.com/michigan-2024-poll-trump-45-biden-44/,"",,,9515,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,REP,Rogers,31045,Mike Rogers,38.8
86502,1102,Emerson,"960,1185",The Hill | Nexstar,Emerson College,88,Emerson College,2.9,-1.1,IVR/Online Panel/Email,7.0,Michigan,3/14/24,3/18/24,,"",,,,,194852,1000,rv,,rv,,3/21/24 09:28,"",https://emersoncollegepolling.com/michigan-2024-poll-trump-45-biden-44/,"",,,9515,2024,U.S. Senate,0,Class I,11/5/24,general,false,false,,DEM,Slotkin,31025,Elissa Slotkin,42.0