poll_id,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,methodology,transparency_score,state,start_date,end_date,sponsor_candidate_id,sponsor_candidate,sponsor_candidate_party,question_id,sample_size,population,subpopulation,population_full,tracking,created_at,notes,url,source,internal,partisan,politician_id,politician,yes,no,alternate_answers
86481,294,McLaughlin,"","",McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,3/9/24,3/14/24,,"",,194708,1000,lv,,lv,,3/18/24 14:19,"",https://mclaughlinonline.com/pols/wp-content/uploads/2024/03/National-March-Presentation-RELEASE-3-18-24.pdf,"",,,42,Joe Biden,42.0,56.0,2.0
86479,383,PPP,2106,Progress Action Fund (hybrid PAC),Public Policy Polling,263,Public Policy Polling,A-,IVR/Text,4.0,,3/12/24,3/13/24,,"",,194704,837,rv,,rv,,3/18/24 11:57,"",https://www.newsnationnow.com/politics/2024-election/biden-holds-lead-over-trump-survey/,"",,DEM,42,Joe Biden,39.0,55.0,6.0
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,194589,2026,a,,a,,3/13/24 13:56,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,42,Joe Biden,38.8,53.9,7.3
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,194590,1628,rv,,rv,,3/13/24 13:56,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,42,Joe Biden,41.4,54.2,4.4
86464,1709,Big Village,"","",Big Village,37,Big Village,B-,Online Panel,9.0,,3/8/24,3/13/24,,"",,194591,1436,lv,,lv,,3/13/24 13:56,"",https://s3.amazonaws.com/cdn.big-village.com/big-village/2024/03/Big-Village-Political-Poll-03.13.23.pdf,"",false,,42,Joe Biden,43.5,54.6,1.9
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194561,1559,a,,a,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_F5x8o9g.pdf,"",,,42,Joe Biden,39.0,55.0,6.0
86463,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/10/24,3/12/24,,"",,194562,1367,rv,,rv,,3/13/24 10:39,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_Ba6mR1n.pdf,"",,,42,Joe Biden,42.0,55.0,2.0
86465,1447,Civiqs,185,Daily Kos,Civiqs,471,Civiqs,B,Online Panel,8.0,,3/9/24,3/12/24,,"",,194601,1324,rv,,rv,,3/13/24 15:26,"",https://www.dailykos.com/stories/2024/3/13/2229107/-New-poll-shows-just-6-of-voters-think-IVF-should-be-illegal,"",,DEM,42,Joe Biden,37.0,56.0,8.0
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194534,1482,a,,a,,3/13/24 10:01,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,42,Joe Biden,39.0,55.0,6.0
86459,568,YouGov,1213,Yahoo News,YouGov,391,YouGov,B+,Online Panel,9.0,,3/8/24,3/11/24,,"",,194668,994,rv,,rv,,3/15/24 13:57,"",https://www.yahoo.com/news/yahoo-newsyougov-poll-no-state-of-the-union-bump-for-biden-190451496.html,"",,,42,Joe Biden,43.0,56.0,1.0
86460,458,Suffolk,135,USA Today,Suffolk University,323,Suffolk University,A-,Live Phone,8.0,,3/8/24,3/11/24,,"",,194535,1000,rv,,rv,,3/13/24 10:01,"",https://www.usatoday.com/story/news/politics/elections/2024/03/13/poll-trump-leads-biden/72933453007/,"",,,42,Joe Biden,41.1,55.1,3.8
86353,1416,HarrisX,"","",HarrisX,133,Harris Insights & Analytics,B,Online Panel,6.0,,3/8/24,3/10/24,,"",,194336,2017,rv,,rv,,3/12/24 13:33,"",https://harrisx.com/wp-content/uploads/2024/03/HarrisX-Overnight-Poll-State-of-the-Union-3.11.2024.pdf,"",,,42,Joe Biden,37.0,58.0,5.0
86302,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,,3/5/24,3/6/24,,"",,194199,1350,rv,,rv,,3/7/24 12:34,"",https://emersoncollegepolling.com/march-2024-national-poll-trump-45-biden-45haley-primary-voters-break-for-biden-over-trump-in-general-election/,"",,,42,Joe Biden,41.0,47.5,11.5
86318,1189,Morning Consult,"","",Morning Consult,218,Morning Consult,B-,Online Panel,3.0,,2/29/24,3/6/24,,"",,194272,45000,a,,a,TRUE,3/8/24 12:20,"",https://pro.morningconsult.com/trackers/global-leader-approval,"",,,42,Joe Biden,39.0,54.0,7.0
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194147,1556,a,,a,,3/6/24 11:03,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_9OpjhGt.pdf,"",,,42,Joe Biden,40.0,56.0,4.0
86297,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,3/3/24,3/5/24,,"",,194148,1450,rv,,rv,,3/6/24 11:03,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_nmFBeqb.pdf,"",,,42,Joe Biden,42.0,56.0,2.0
86322,1842,Global Strategy Group/North Star Opinion Research,"2054,2055",Financial Times | U. Michigan Ross School of Business,Global Strategy Group/North Star Opinion Research,822,Global Strategy Group/North Star Opinion Research,,Online Panel,3.5,,2/29/24,3/4/24,,"",,194282,1010,rv,,rv,,3/11/24 12:44,"",https://www.ft.com/content/9d36f6c7-0924-4b1a-a1fc-b393f87f18e1,"",false,,42,Joe Biden,39.0,58.0,4.0
86278,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/27/24,3/4/24,,"",,194099,1500,lv,,lv,TRUE,3/5/24 09:40,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,41.0,57.0,0
86456,1193,SurveyMonkey,"","",SurveyMonkey,324,SurveyMonkey,C,Online Panel,9.0,,2/23/24,3/4/24,,"",,194524,19743,a,,a,,3/12/24 15:36,"",https://www.surveymonkey.com/curiosity/cnbc-women-at-work-2024/,"",,,42,Joe Biden,37.0,60.0,3.0
86259,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/26/24,3/3/24,,"",,194036,1500,lv,,lv,TRUE,3/4/24 09:37,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,41.0,57.0,0
86319,1562,Redfield & Wilton Strategies,"","",Redfield & Wilton Strategies,562,Redfield & Wilton Strategies,B/C,Online Panel,9.0,,3/2/24,3/2/24,,"",,194273,1500,rv,,rv,,3/8/24 12:20,"",https://redfieldandwiltonstrategies.com/joe-biden-administration-approval-ratings-and-hypothetical-voting-intention-2-march-2024/,"",,,42,Joe Biden,37.0,45.0,18.0
86261,770,TIPP,"","",TIPP Insights,144,TIPP Insights,A-,Online Panel,3.0,,2/28/24,3/1/24,,"",,194038,1419,a,,a,,3/4/24 09:43,"",https://tippinsights.com/bidens-sotu-address-this-thursday-comes-amidst-anxiety-and-gloom-in-the-nation/,"",,,42,Joe Biden,37.0,53.0,10.0
86263,1554,RMG Research,"","",RMG Research,555,RMG Research,B-,,5.0,,2/26/24,2/29/24,,"",,194051,1000,rv,,rv,,3/4/24 14:53,"",https://twitter.com/RMG_Research/status/1764728908803342461?s=20,"",,,42,Joe Biden,41.0,56.0,0
86242,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/25/24,2/29/24,,"",,193902,1500,lv,,lv,TRUE,3/1/24 11:25,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,56.0,0
86254,1741,ActiVote,"","",ActiVote,721,ActiVote,,App Panel,5.0,,2/1/24,2/29/24,,"",,193989,738,rv,,rv,,3/3/24 13:33,"",https://www.activote.net/activote_polling/,"",,,42,Joe Biden,35.6,56.5,0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193949,823,rv,,rv,,3/2/24 13:09,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,42,Joe Biden,36.0,61.0,3.0
86253,1424,Siena/NYT,"","",The New York Times/Siena College,448,The New York Times/Siena College,A+,Live Phone,9.0,,2/25/24,2/28/24,,"",,193950,823,lv,,lv,,3/2/24 13:09,"",https://www.nytimes.com/2024/03/02/us/politics/biden-trump-times-siena-poll.html,"",,,42,Joe Biden,38.0,59.0,3.0
86256,1597,Beacon/Shaw,149,FOX News,Beacon Research/Shaw & Company Research,103,Beacon Research/Shaw & Co. Research,A,Live Phone/Text-to-Web,6.0,,2/25/24,2/28/24,,"",,193991,1262,rv,,rv,,3/3/24 13:33,"",https://www.foxnews.com/official-polls/fox-news-poll-trump-hedge-biden-potential-2024-rematch,"",,,42,Joe Biden,42.0,58.0,1.0
86244,1416,HarrisX,2097,Forbes,HarrisX,133,Harris Insights & Analytics,B,Online Panel,6.0,,2/24/24,2/28/24,,"",,193909,3021,rv,,rv,,3/1/24 14:10,"",https://harrisx.com/wp-content/uploads/2024/03/HarrisX-Overnight-Poll-Permanent-Political-VP-Mental-Acuity-Bidenomics-2.29.2024.pdf,"",,,42,Joe Biden,39.0,56.0,5.0
86237,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/22/24,2/28/24,,"",,193881,1500,lv,,lv,TRUE,2/29/24 11:29,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,57.0,0
86255,1822,Fabrizio/GBAO,276,Wall Street Journal,"Fabrizio, Lee & Associates/GBAO",796,"Fabrizio, Lee & Associates/GBAO",,Live Phone/Text-to-Web,6.0,,2/21/24,2/28/24,,"",,193990,1745,rv,,rv,,3/3/24 13:33,"",https://www.wsj.com/politics/elections/voters-are-more-upbeat-on-economy-but-biden-gets-little-benefit-wsj-poll-shows-8e608db8,"",,,42,Joe Biden,38.0,60.0,2.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193694,1688,a,,a,,2/28/24 09:57,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_XFw0j7s.pdf,"",,,42,Joe Biden,43.0,52.0,5.0
86215,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/25/24,2/27/24,,"",,193695,1498,rv,,rv,,2/28/24 09:57,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_hi9l9P2.pdf,"",,,42,Joe Biden,45.0,53.0,2.0
86299,921,Clarity,"","",Clarity Campaign Labs,52,Clarity Campaign Labs,B/C,Online Panel,1.0,,2/22/24,2/27/24,,"",,194184,1026,lv,,lv,,3/6/24 14:08,"",https://static1.squarespace.com/static/61ae8d5e55be5c7314b4c83a/t/65e89ab3fee20505c0cb5577/1709742772099/Clarity+Omnibus+Overview+-+February+2024.pdf,"",,,42,Joe Biden,34.0,56.0,10.0
86216,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/21/24,2/27/24,,"",,193693,1500,lv,,lv,TRUE,2/28/24 09:57,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,41.0,57.0,0
86213,1515,Data for Progress,"","",Data for Progress,522,Data for Progress,B,Online Panel,6.0,,2/22/24,2/26/24,,"",,193678,1232,lv,,lv,,2/27/24 20:30,"",https://www.dataforprogress.org/blog/2024/2/27/voters-support-the-us-calling-for-permanent-ceasefire-in-gaza-and-conditioning-military-aid-to-israel,"",false,,42,Joe Biden,39.0,59.0,2.0
86260,1360,AP-NORC,"","",AP-NORC,397,AP-NORC,,Live Phone/Probability Panel,8.0,,2/22/24,2/26/24,,"",,194037,1102,a,,a,,3/4/24 09:37,"",https://apnorc.org/projects/many-are-concerned-about-bidens-mental-fitness-and-job-performance/,"",,,42,Joe Biden,38.0,61.0,1.0
86201,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/20/24,2/26/24,,"",,193637,1500,lv,,lv,TRUE,2/27/24 11:01,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,40.0,58.0,0
86294,552,Winston,1312,Winning the Issues,The Winston Group,385,The Winston Group,A/B,Online Panel,3.0,,2/24/24,2/25/24,,"",,194141,1000,rv,,rv,,3/5/24 19:07,"",https://www.winningtheissues.org/wp-content/uploads/2024/03/Winning-the-Issues-February-2024-National-Survey.pdf,"",,REP,42,Joe Biden,35.0,56.0,8.0
86217,1575,Leger,1436,The Canadian Press,Leger,572,Leger,B/C,Online Panel,9.0,,2/23/24,2/25/24,,"",,193696,1005,a,,a,,2/28/24 09:57,"",https://leger360.com/north-american-tracker/federal-politics-and-the-economy/,"",,,42,Joe Biden,31.0,54.0,15.0
86218,241,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,Probability Panel,9.5,,2/23/24,2/25/24,,"",,193740,1020,a,,a,,2/28/24 10:18,"",https://www.ipsos.com/en-us/february-2024-reutersipsos-core-political,"",,,42,Joe Biden,36.69,57.73,5.58
86182,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/19/24,2/25/24,,"",,193560,1500,lv,,lv,TRUE,2/26/24 09:44,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,40.0,58.0,0
86176,1416,HarrisX,"","",HarrisX,133,Harris Insights & Analytics,B,Online Panel,6.0,,2/20/24,2/23/24,,"",,193517,3010,rv,,rv,,2/23/24 20:00,"",https://x.com/Harris_X_/status/1761133150254637098?s=20,"",,,42,Joe Biden,41.0,54.0,5.0
86190,1797,HarrisX/Harris Poll,763,Harvard CAPS,HarrisX/Harris Poll,133,Harris Insights & Analytics,B,Online Panel,7.0,,2/21/24,2/22/24,,"",,193580,2022,rv,,rv,,2/26/24 13:47,"",https://harvardharrispoll.com/wp-content/uploads/2024/02/HHP_Feb2024_KeyResults.pdf,"",,,42,Joe Biden,45.0,54.0,1.0
86224,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,2/19/24,2/22/24,,"",,193764,2000,rv,,rv,,2/28/24 20:18,"",https://americasnewmajorityproject.com/spending-cuts-could-unlock-broad-support-for-ukraine-israel-security-bill/,"",,REP,42,Joe Biden,41.0,59.0,0
86224,294,McLaughlin,1989,America's New Majority Project,McLaughlin & Associates,203,McLaughlin & Associates,C/D,Online Panel,4.0,,2/19/24,2/22/24,,"",,193765,1724,lv,,lv,,2/28/24 20:18,"",https://americasnewmajorityproject.com/spending-cuts-could-unlock-broad-support-for-ukraine-israel-security-bill/,"",,REP,42,Joe Biden,42.5,57.5,0
86172,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/18/24,2/22/24,,"",,193501,1500,lv,,lv,TRUE,2/23/24 10:00,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,40.0,58.0,0
86180,1697,Bullfinch,"","",The Bullfinch Group,692,The Bullfinch Group,,Online Panel,4.0,,2/17/24,2/22/24,,"",,193550,1200,a,,a,,2/24/24 19:00,"",https://www.thebullfinchgroup.com/post/public-release-of-bullfinch-q1-nationwide-survey-2,"",,,42,Joe Biden,42.0,54.0,4.0
86180,1697,Bullfinch,"","",The Bullfinch Group,692,The Bullfinch Group,,Online Panel,4.0,,2/17/24,2/22/24,,"",,193551,1000,rv,,rv,,2/24/24 19:00,"",https://www.thebullfinchgroup.com/post/public-release-of-bullfinch-q1-nationwide-survey-2,"",,,42,Joe Biden,42.0,54.0,4.0
86166,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/15/24,2/21/24,,"",,193420,1500,lv,,lv,TRUE,2/22/24 09:44,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,56.0,0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193087,1562,a,,a,,2/21/24 10:58,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_J89zQ0v.pdf,"",,,42,Joe Biden,42.0,53.0,6.0
86145,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/18/24,2/20/24,,"",,193088,1360,rv,,rv,,2/21/24 10:58,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_LbK5uKN.pdf,"",,,42,Joe Biden,43.0,54.0,2.0
86146,23,ARG,"","",American Research Group,9,American Research Group,C+,Live Phone,5.0,,2/17/24,2/20/24,,"",,193089,1100,a,,a,,2/21/24 10:58,"",https://americanresearchgroup.com/economy/,"",,,42,Joe Biden,43.0,51.0,6.0
86146,23,ARG,"","",American Research Group,9,American Research Group,C+,Live Phone,5.0,,2/17/24,2/20/24,,"",,193090,1000,rv,,rv,,2/21/24 10:58,"",https://americanresearchgroup.com/economy/,"",,,42,Joe Biden,44.0,51.0,0
86142,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/14/24,2/20/24,,"",,193075,1500,lv,,lv,TRUE,2/21/24 09:52,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,56.0,0
86173,169,Gallup,"","",Gallup,112,Gallup,B+,Live Phone,10.0,,2/1/24,2/20/24,,"",,193502,1016,a,,a,,2/23/24 10:00,"",https://news.gallup.com/poll/610988/biden-job-approval-edges-down.aspx,"",,,42,Joe Biden,38.0,59.0,2.0
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193150,1583,a,,a,,2/21/24 15:34,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,42,Joe Biden,38.0,58.0,4.0
86147,396,Quinnipiac,"","",Quinnipiac University,267,Quinnipiac University,A-,Live Phone,9.0,,2/15/24,2/19/24,,"",,193151,1421,rv,,rv,,2/21/24 15:34,"",https://poll.qu.edu/poll-release?releaseid=3890,"",,,42,Joe Biden,40.0,57.0,3.0
86071,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/13/24,2/19/24,,"",,192860,1500,lv,,lv,TRUE,2/20/24 12:00,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,43.0,55.0,0
86064,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/12/24,2/18/24,,"",,192772,1500,lv,,lv,TRUE,2/19/24 13:51,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,43.0,55.0,0
86127,1416,HarrisX,"","",HarrisX,133,Harris Insights & Analytics,B,Online Panel,6.0,,2/12/24,2/16/24,,"",,193046,3024,rv,,rv,,2/20/24 17:08,"",https://twitter.com/Harris_X_/status/1760052845871587466,"",,,42,Joe Biden,39.0,56.0,5.0
85970,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/11/24,2/15/24,,"",,192529,1500,lv,,lv,TRUE,2/16/24 11:01,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,43.0,55.0,0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193421,787,rv,,rv,,2/22/24 09:44,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,42,Joe Biden,38.0,62.0,0
86148,1075,Marquette Law School,"","",Marquette University Law School,195,Marquette University Law School,A/B,Probability Panel,10.0,,2/5/24,2/15/24,,"",,193422,628,lv,,lv,,2/22/24 09:44,"",https://law.marquette.edu/poll/2024/02/21/detailed-results-of-the-marquette-law-school-supreme-court-poll-february-5-15-2024-2/,"",,,42,Joe Biden,39.0,61.0,0
85967,568,YouGov,133,CBS News,YouGov,391,YouGov,B+,Online Panel,9.0,,2/13/24,2/14/24,,"",,192480,1738,a,,a,,2/15/24 20:30,"",https://www.cbsnews.com/news/cbs-news-poll-economic-outlook-continues-to-improve/,"",,,42,Joe Biden,42.0,58.0,0
85969,1102,Emerson,"","",Emerson College,88,Emerson College,A-,IVR/Online Panel/Email,7.0,,2/13/24,2/14/24,,"",,192493,1225,rv,,rv,,2/16/24 09:49,"",https://emersoncollegepolling.com/february-2024-national-poll-biden-performs-strongest-against-trump-among-prominent-democrats/,"",,,42,Joe Biden,42.1,47.3,10.6
86059,1302,Echelon Insights,"","",Echelon Insights,407,Echelon Insights,A/B,Online Panel,9.0,,2/12/24,2/14/24,,"",,192738,1015,lv,,lv,,2/16/24 21:42,"",https://echeloninsights.com/in-the-news/feb2024-verified-voter-omnibus/,"",,,42,Joe Biden,40.0,57.0,2.0
86072,1554,RMG Research,"","",RMG Research,555,RMG Research,B-,,5.0,,2/12/24,2/14/24,,"",,192861,2000,rv,,rv,,2/20/24 12:18,"",https://twitter.com/RMG_Research/status/1759670781078868079?s=20,"",,,42,Joe Biden,41.0,58.0,0
85963,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/8/24,2/14/24,,"",,192462,1500,lv,,lv,TRUE,2/15/24 09:35,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,43.0,56.0,0
85938,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/11/24,2/13/24,,"",,192059,1671,a,,a,,2/14/24 10:33,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_CLPOIop.pdf,"",,,42,Joe Biden,42.0,55.0,4.0
85938,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/11/24,2/13/24,,"",,192060,1470,rv,,rv,,2/14/24 10:33,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_bC3K16R.pdf,"",,,42,Joe Biden,45.0,54.0,2.0
85937,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/7/24,2/13/24,,"",,192058,1500,lv,,lv,TRUE,2/14/24 10:33,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,43.0,56.0,0
86070,320,Monmouth,"","",Monmouth University Polling Institute,215,Monmouth University Polling Institute,A,Live Phone/Text-to-Web,9.0,,2/8/24,2/12/24,,"",,192847,902,a,,a,,2/20/24 11:58,"",https://www.monmouth.edu/polling-institute/reports/MonmouthPoll_US_022024/,"",,,42,Joe Biden,38.0,58.0,5.0
85931,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/6/24,2/12/24,,"",,192035,1500,lv,,lv,TRUE,2/13/24 11:49,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,57.0,0
85920,399,Rasmussen,2006,Matt Palumbo's Fact-Checking the Fact-Checkers,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/5/24,2/11/24,,"",,192015,1500,lv,,lv,TRUE,2/12/24 09:41,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,57.0,0
85933,1754,Patriot Polling,"","",Patriot Polling,732,Patriot Polling,B/C,IVR,5.0,,2/10/24,2/10/24,,"",,192041,1018,rv,,rv,,2/13/24 13:02,"",https://patriotpolling.com/our-polls/f/president-biden-approval-rating-hits-record-low,"",,,42,Joe Biden,33.6,63.0,3.4
85966,1562,Redfield & Wilton Strategies,"","",Redfield & Wilton Strategies,562,Redfield & Wilton Strategies,B/C,Online Panel,9.0,,2/10/24,2/10/24,,"",,192474,1500,rv,,rv,,2/15/24 14:40,"",https://redfieldandwiltonstrategies.com/joe-biden-administration-approval-ratings-and-hypothetical-voting-intention-10-february-2024/,"",,,42,Joe Biden,38.0,50.0,12.0
85919,1554,RMG Research,"","",RMG Research,555,RMG Research,B-,,5.0,,2/5/24,2/8/24,,"",,192014,1000,rv,,rv,,2/11/24 14:23,"",https://twitter.com/ScottWRasmussen/status/1756754306370339089?s=20,"",,,42,Joe Biden,38.0,60.0,0
85910,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/4/24,2/8/24,,"",,191965,1500,lv,,lv,TRUE,2/9/24 09:22,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,41.0,58.0,0
85918,1528,AtlasIntel,"","",AtlasIntel,546,AtlasIntel,A,Live Phone,6.0,,2/2/24,2/7/24,,"",,192000,1637,rv,,rv,,2/11/24 14:16,"",https://atlasintel.org/poll/usa-national-2024-02-09,"",,,42,Joe Biden,43.5,54.0,2.5
85905,399,Rasmussen,1744,Miranda Devine's LAPTOP FROM HELL,Rasmussen Reports,277,Rasmussen Reports,B,IVR/Online Panel,7.0,,2/1/24,2/7/24,,"",,191957,1500,lv,,lv,TRUE,2/8/24 11:26,"",https://www.rasmussenreports.com/public_content/politics/biden_administration/biden_approval_index_history,"",,,42,Joe Biden,42.0,57.0,0
85859,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/4/24,2/6/24,,"",,191795,1591,a,,a,,2/7/24 10:38,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econtoplines_PJ4ynwY.pdf,"",,,42,Joe Biden,42.0,55.0,4.0
85859,568,YouGov,352,Economist,YouGov,391,YouGov,B+,Online Panel,9.0,,2/4/24,2/6/24,,"",,191796,1399,rv,,rv,,2/7/24 10:38,"",https://d3nkl3psvxxpe9.cloudfront.net/documents/econTabReport_H1zTWuF.pdf,"",,,42,Joe Biden,45.0,53.0,2.0